"subject","predicate","object"
"http://dbpedia.org/resource/Credit_zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Credit_zombie","http://www.w3.org/2000/01/rdf-schema#label","Credit zombie"
"http://dbpedia.org/resource/Credit_zombie","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, a credit zombie is a person who has been erroneously declared dead by the Social Security Administration by being listed in its Death Master File (commercially known as the Social Security Death Index). It is unclear why living people are added to this list. The term ""credit zombie"" is an analogy to the concept of the zombie being a person who was once alive walking around as an animated corpse after death. A credit zombie is someone who is officially dead, while it is obvious that person is actually alive."
"http://dbpedia.org/resource/Credit_zombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_security_in_the_United_States"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageID",36046200
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageRevisionID",1085616821
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_bureau"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_security_in_the_United_States"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Master_File"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Death_Index"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_report"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Administration"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_debt"
"http://dbpedia.org/resource/Credit_zombie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_700s"
"http://dbpedia.org/resource/Credit_zombie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJNL"
"http://dbpedia.org/resource/Credit_zombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5183794"
"http://dbpedia.org/resource/Credit_zombie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زامبی_اعتبار"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/abstract","In the United States, a credit zombie is a person who has been erroneously declared dead by the Social Security Administration by being listed in its Death Master File (commercially known as the Social Security Death Index). It is unclear why living people are added to this list. As a result of the listing, credit bureaus return reports of ""deceased"" to entities seeking checks on the individuals' credit reports, which can prevent people from obtaining credit, receiving government benefits, renting apartments, or securing jobs, and interfere with anything involving credit checks or Social Security. Credit zombies may even find their bank accounts frozen and have no access to their money. The term ""credit zombie"" is an analogy to the concept of the zombie being a person who was once alive walking around as an animated corpse after death. A credit zombie is someone who is officially dead, while it is obvious that person is actually alive. The Social Security Administration accidentally declares about 1,000 people dead each month in its Death Master File. It is estimated that there could be 500,000 credit zombies in the U.S."
"http://dbpedia.org/resource/Credit_zombie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Credit_zombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Credit_zombie?oldid=1085616821&ns=0"
"http://dbpedia.org/resource/Credit_zombie","http://dbpedia.org/ontology/wikiPageLength",1851
"http://dbpedia.org/resource/Credit_zombie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Credit_zombie"
