"subject","predicate","object"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacineLegionSeasons"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/2000/01/rdf-schema#label","1922 Racine Legion season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1922 Racine Legion season was their inaugural season in the league. The team finished 6–4–1, finishing sixth in the league."
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racine_Legion_seasons"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageID",21625536
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageRevisionID",1082146447
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Hammond_Pros_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Toledo_Maroons_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruetz"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racine_Legion_seasons"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Rochester_Jeffersons_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Louisville_Brecks_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Chicago_Bears_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Columbus_Panhandles_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Milwaukee_Badgers_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_NFL_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine_Legion"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2197166"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1922_Racine_Legion_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25c6S"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922_NFL_season_by_team"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1922_NFL_standings"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Racine_Legion_seasons"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-season-stub"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Babe_Ruetz"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/previous","none"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/team","Racine Legion"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/year",1922
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/noPrevseason","true"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/leaguePlace",6
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/abstract","The 1922 Racine Legion season was their inaugural season in the league. The team finished 6–4–1, finishing sixth in the league."
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1922_Racine_Legion_season?oldid=1082146447&ns=0"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/wikiPageLength",2710
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/year",1922-01-01
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Babe_Ruetz"
"http://dbpedia.org/resource/1922_Racine_Legion_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1922_Racine_Legion_season"
