"subject","predicate","object"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#label","Onggi"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#label","Онггі"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#label","Onggi"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#label","Onggi"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#label","Onggi"
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#comment","Онггі (옹기) - це корейський глиняний посуд, який широко використовується як контейнер для зберігання та ферментації їжі в Кореї. Це як неглазурований глиняний посуд, випалений близько 600 до 700 ° C, так і кераміка з темно-коричневою поливою, випалена при температурі понад 1100 ° C."
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#comment","Onggi adalah jenis tempayan yang terbuat dari tembikar yang dipergunakan untuk keperluan sehari-hari di Korea. Orang Korea memanfaatkan Onggi sebagai tempat menyimpan makanan tradisional sejak lama seperti kimchi, jeotgal, kecap asin (ganjang), saus gochujang, doenjang dan sebagainya. Istilah onggi mengacu kepada dua jenis tembikar, yang di maupun yang tidak diglasir."
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#comment","Les onggi sont des terres cuites d'origine coréenne, largement utilisées comme vaisselle ainsi que récipients de conservation alimentaire en Corée. Elles sont constituées à la fois de céramiques non émaillées cuites à près de 600 ~ 700 °C et de grès couvertes d'une glaçure brun foncé, cuites à plus de 1 100 °C."
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#comment","Onggi (Korean: 옹기, 甕器) is Korean earthenware extensively used as tableware and storage containers in Korea. It includes both unglazed earthenware, fired near 600 to 700°C, and pottery with a dark brown glaze fired at over 1100 °C."
"http://dbpedia.org/resource/Onggi","http://www.w3.org/2000/01/rdf-schema#comment","Onggi (Coreà: 옹기) és un tipus de ceràmica coreana molt utilitzada per a la vaixella així com en la realització grans contenidors d'emmagatzematge a Corea. Inclou un tipus de ceràmica no esmaltada cuita entre 600~700 °C i una ceràmica envernissada amb un esmalt marró fosc, cuita a més de 1100 °C."
"http://dbpedia.org/resource/Onggi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-Hanok-Jars-Kimchi-01.jpg"
"http://dbpedia.org/resource/Onggi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_pottery-Onggi-01.jpg"
"http://dbpedia.org/resource/Onggi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onggi_in_1781.jpg"
"http://dbpedia.org/resource/Onggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Containers"
"http://dbpedia.org/resource/Onggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_pottery"
"http://dbpedia.org/resource/Onggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serving_vessels"
"http://dbpedia.org/resource/Onggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_vessels"
"http://dbpedia.org/resource/Onggi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_food_preparation_utensils"
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageID",18455457
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageRevisionID",1099815778
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_pepper"
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongguk_daejeon"
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/°C"
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumun_pottery_period"
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthenware"
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathability"
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinju"
"http://dbpedia.org/resource/Onggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goguryeo"
