"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilmDirectors"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchScreenwriters"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#label","Bernard Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#label","Bernard Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#label","Bernard Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#label","Бернар Бордері"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#label","Бордери, Бернар"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#label","Bernard Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#label","Bernard Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#label","Μπερνάρ Μπορντερί"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#comment","Бернар Бордері (фр. Bernard Borderie; 10 червня 1924, Париж, Франція — 28 травня 1978, Париж, Франція) — французький кінорежисер, продюсер та сценарист."
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Borderie est un réalisateur français né le 10 juin 1924 à Paris (France) où il est mort le 28 mai 1978."
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Borderie (* 10. Juni 1924 in Paris; † 28. Mai 1978 ebenda) war ein französischer Drehbuchautor und Filmregisseur."
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Borderie (Parigi, 10 giugno 1924 – Parigi, 28 maggio 1978) è stato un regista francese."
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Borderie (París 10 de juny de 1924 - 28 de maig de 1978) fou un guionista i director de cinema francès, fill del també director , un dels productors de (1945). Va tenir èxit a la dècada de 1950 posant en escena com l'agent de la CIA, Lemmy Caution, i a Lino Ventura com a ""Gorilla"". Durant els anys seixanta va dirigir pel·lícules de capa i espasa, amb ] en els papers d'Artagnan i Pardaillan, i amb interpretant les cinc pel·lícules de la sèrie Angélique que es convertirien en clàssics. La seva carrera va acabar als anys 70 quan es va dedicar a la televisió amb telenovel·les històriques com Salvator et o ."
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπερνάρ Μπορντερί (γαλλικά: Bernard Borderie), (10 Ιουνίου 1924 - 28 Μαΐου 1978), ήταν Γάλλος σκηνοθέτης και σεναριογράφος του κινηματογράφου."
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#comment","Берна́р Бордери́ (фр. Bernard Borderie; 10 июня 1924, Париж, Франция — 28 мая 1978, там же) — французский кинорежиссёр, сценарист и продюсер."
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Borderie (10 June 1924 in Paris – 28 May 1978 in Paris) was a French film director and screenwriter. His father, Raymond Borderie, was one of the producers of Les Enfants du Paradis (Children of Paradise, 1945)."
"http://dbpedia.org/resource/Bernard_Borderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_screenwriters"
"http://dbpedia.org/resource/Bernard_Borderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Bernard_Borderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Bernard_Borderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_film_directors"
"http://dbpedia.org/resource/Bernard_Borderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_screenwriters"
"http://dbpedia.org/resource/Bernard_Borderie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageID",26889578
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageRevisionID",1102659713
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Frondaie"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ces_dames_préfèrent_le_mambo"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Dumas"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Golon"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Are_Like_That_(1960_film)"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept_hommes_et_une_garce"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_screenwriters"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélique_and_the_King"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Le_Breton"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Beaux_Messieurs_de_Bois-Doré"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelique_and_the_Sultan"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Orval"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélique,_Marquise_des_Anges"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélique_(novel_series)"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélique,_the_Marquise_of_the_Angels"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Alexis_Ponson_du_Terrail"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvelous_Angelique"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Zevaco"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_film_directors"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_môme_vert-de-gris"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardi_Pardaillan!"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_screenwriters"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemmy_pour_les_dames"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_(Benzoni_novel)"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Deal,_My_Lovely"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cheyney"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocambole_(character)"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Turn,_Darling"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_Paradise"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sand"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_X_(1960_film)"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Women_Couldn't_Care_Less"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gallant_Lords_of_Bois-Doré"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Musketeers_(1961_film)"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolves_Hunt_at_Night"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_antigangs"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hadley_Chase"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kessel"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lernet-Holenia"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemmy_Caution"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Ponchardier"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Benzoni"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untamable_Angelique"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Say_She_Does"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Musketeers"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelique_and_the_King"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mask_of_the_Gorilla"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernard_Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1018188525"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernard_Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernard_Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bernard_Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822322"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бордери,_Бернар"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernard_Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرنارد_بورديرى"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130083267"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yQU2"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bernard_Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernard_Borderie"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071596224"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12566059"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπερνάρ_Μπορντερί"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhbsm"
"http://dbpedia.org/resource/Bernard_Borderie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернар_Бордері"
"http://dbpedia.org/resource/Bernard_Borderie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
