"subject","predicate","object"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://www.w3.org/2000/01/rdf-schema#label","Claudio Vita-Finzi"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Vita-Finzi, FBA, FRGS (born 21 November 1936) is an Australian-British geologist and academic. He was Professor of Neotectonics at University College London from 1987 to 2001, and has been a scientific associate at the Natural History Museum, London since 2001. His research is interdisciplinary, and involves the application of tectonics and planetary science on landscape change: this has led to him working alongside archaeologists and climatologists among others."
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Geographical_Society"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employees_of_the_Natural_History_Museum,_London"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tectonicists"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_geologists"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_geologists"
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://dbpedia.org/ontology/wikiPageID",62408923
"http://dbpedia.org/resource/Claudio_Vita-Finzi","http://dbpedia.org/ontology/wikiPageRevisionID",1118726785
