"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://www.w3.org/2000/01/rdf-schema#label","Canadian Rhodes Scholars"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_award_winners"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rhodes_Scholars"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_expatriate_academics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian Rhodes Scholars"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://dbpedia.org/ontology/wikiPageID",40520338
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://dbpedia.org/ontology/wikiPageRevisionID",949326279
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_Rhodes_Scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_Rhodes_Scholars?oldid=949326279&ns=14"
