"subject","predicate","object"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/ontology/wikiPageID",2032034
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/ontology/wikiPageRevisionID",1061699394
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_to_Wikimedia_Commons"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not-PD-US-URAA"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_in_US"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_media"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:PD-India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:PD-India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:PD-India?oldid=1061699394&ns=10"
