"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1835"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemperanceOrganizations"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/2000/01/rdf-schema#label","Independent Order of Rechabites"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://www.w3.org/2000/01/rdf-schema#comment","The Independent Order of Rechabites (IOR), also known as the Sons and Daughters of Rechab, is a fraternal organisation and friendly society founded in England in 1835 as part of the wider temperance movement to promote total abstinence from alcoholic beverages. Always well connected in upper society and involved in financial matters, it gradually transformed into a financial institution which still exists, and still promotes abstinence. The Order has been active in Australia from 1843, promoting temperance and as a benefit society. A branch was established in the United States in 1842, and also flourished for a time. In the United Kingdom, the Order trades under the name of Healthy Investment."
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://xmlns.com/foaf/0.1/homepage","http://www.australianrechabites.org.au/"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IOR_Certificate.jpg"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IOR_Postcard.jpg"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bung_Bong_Hall.jpg"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temperance_organizations"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friendly_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_in_England"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1835"
"http://dbpedia.org/resource/Independent_Order_of_Rechabites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_establishments_in_England"
