"subject","predicate","object"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheSPostcodeArea"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthYorkshire"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthYorkshire"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDoncaster"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#label","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Mexborough è un paese di 14.620 abitanti della contea del South Yorkshire, in Inghilterra. Ci nacque il pilota Mike Hawthorn."
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Mexborough is een stad in het bestuurlijke gebied Doncaster, in het Engelse graafschap South Yorkshire. Gelegen op de noordelijke oever van de rivier , waar deze in het westen samenloopt met de , telt Mexborough 14.620 inwoners (2001). Van oudsher was een marktstad, maar groeide dankzij de komst van de mijnbouw en vervaardiging van keramiek. De spoorwegverbinding was vroeger eveneens een belangrijke bron van werkgelegenheid. Jaarlijks in april vindt het ""Concertinas""-muziekfestival plaats, waarbij de accordeon-elite van de wereld samenkomt in het Royal Eletric Theatre."
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Yorkshire Theas é Mexborough."
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Mexborough es una localidad situada en el condado de Yorkshire del Sur, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 15 501 habitantes.​ Se encuentra ubicada al sur de la región Yorkshire y Humber, cerca de la frontera con la región Midlands del Este, de la orilla del río Don y de la ciudad de Sheffield —la capital del condado—."
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Mexborough est une ville britannique située dans le Yorkshire du Sud (Angleterre). Sa population est estimée à 15 244 habitants."
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Mexborough, oder bis ins 18. Jahrhundert hinein Mekesborough, ist eine kleine Bergarbeiter- und Industrie-Stadt in der Grafschaft South Yorkshire. Sie zählt 15.244 Einwohner (Stand: 2011) und gehört zum Metropolitan Borough of Doncaster."
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Mexborough is a town in the City of Doncaster in South Yorkshire, England. Situated between Manvers and Denaby Main, it lies on the River Don close to where it joins the River Dearne, and the A6023 road runs through the town. It is contiguous with the town of Swinton which is directly to the southwest immediately across the railway and Conisbrough to the east. Historically part of the West Riding of Yorkshire, Mexborough has a population of 14,750, increasing to a ward population of 15,244 at the 2011 Census."
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Mexborough är en ort i Doncaster i Storbritannien. Den ligger i grevskapet South Yorkshire och riksdelen England, i den sydöstra delen av landet, 230 km norr om huvudstaden London. Mexborough ligger 28 meter över havet och antalet invånare är 15 079. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2000/01/rdf-schema#comment","Mexborough – miasto w Wielkiej Brytanii, położone w hrabstwie South Yorkshire w Anglii, leżące na lewym brzegu rzeki Don. Populacja miasta wynosi 14 620 mieszkańców, dane te pochodzą ze spisu powszechnego który odbył się w 2006 roku. Siedziba zakładów radiofonicznych Roberts Radio."
"http://dbpedia.org/resource/Mexborough","http://xmlns.com/foaf/0.1/name","Mexborough"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/property/name","Mexborough Interchange"
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.49919891357422
"http://dbpedia.org/resource/Mexborough","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.282999992370605
"http://dbpedia.org/resource/Mexborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundabout_in_Mexborough_Town_Centre_(geograph_5092983).jpg"
"http://dbpedia.org/resource/Mexborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Mill_overlooking_Mexborough_New_Cut_(geograph_5911892).jpg"
"http://dbpedia.org/resource/Mexborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexborough_Station_-_geograph.org.uk_-_3475514.jpg"
"http://dbpedia.org/resource/Mexborough","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexborough_-_The_Ferryboat_Inn.jpg"
"http://dbpedia.org/resource/Mexborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_South_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexborough"
"http://dbpedia.org/resource/Mexborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Mexborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Yorkshire"
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageID",1086865
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageRevisionID",1124901959
"http://dbpedia.org/resource/Mexborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Vale"
