"subject","predicate","object"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgaeGenera"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2000/01/rdf-schema#label","Pedinomonas"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2000/01/rdf-schema#label","Pedinomonas"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2000/01/rdf-schema#label","Pedinomonas"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2000/01/rdf-schema#comment","Pedinomonas is a genus of green algae in the family Pedinomonadaceae. The genus has also had species classified in Micromonas."
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2000/01/rdf-schema#comment","Pedinomonas — рід зелених водоростей родини . Трапляються як морські, так солоноводні чи прісноводні види."
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2000/01/rdf-schema#comment","Pedinomonas ist eine Gattung von Grünalgen aus der Familie .Es gibt sowohl Meeres- bzw. Salzwasserarten als auch Süßwasserarten:Während die bekannteste Art weltweit in vielen Süßgewässern vorkommt (und in eutrophen Gewässern Blüten bildet), wurden andere aus Meeresplankton, Felsbecken, Salzseen usw. beschrieben."
"http://dbpedia.org/resource/Pedinomonas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chlorophyta_genera"
"http://dbpedia.org/resource/Pedinomonas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedinophyceae"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageID",13132379
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageRevisionID",1083320896
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedinomonadaceae"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micromonas"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chlorophyta_genera"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_algae"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedinophyceae"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedinomonas_minor"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedinomonas_tuberculata"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pedinomonas"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pedinomonas"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHDy"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159280"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pedinomonas"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7_4b"
"http://dbpedia.org/resource/Pedinomonas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pedinomonas"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pedinomonas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_algae-stub"
