"subject","predicate","object"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSahrawiWriters"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanWriters"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Western Saharan literature in Spanish"
"http://dbpedia.org/resource/Western_Saharan_literature_in_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","Western Saharan literature in Spanish is a small body of writing which has emerged in contemporary times mainly in the form of lyrics written by singers who have chosen the Spanish language as their medium and who use the Saharan Spanish dialect."
