"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestIndiesMerchants"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Greene"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageID",33917107
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",1091517345
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Greene"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Greene_(politician)"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Buck_Greene"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Greene"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Green_(disambiguation)"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Greene_(brewer)"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Benjamin_Greene_(politician)"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Benjamin_Greene_(brewer)"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888728"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XX1i"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdt1w"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Greene"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26152190"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Benjamin_Greene","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Benjamin_Greene","http://schema.org/sameAs","http://viaf.org/viaf/26152190"
"http://dbpedia.org/resource/Benjamin_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Greene?oldid=1091517345&ns=0"
"http://dbpedia.org/resource/Benjamin_Greene","http://dbpedia.org/ontology/wikiPageLength",518
"http://dbpedia.org/resource/Benjamin_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Greene"
