"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanClassicalFlautists"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRudolstadt"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flutist110098245"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassical-periodComposers"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalFlautists"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Hartmann Graf"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#label","فريدريك هارتمان جراف"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Graf"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Hartmann Graf"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Hartmann Graf"
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#comment","فريدريك هارتمان جراف (بالألمانية: Friedrich Hartmann Graf)‏ هو موزع وملحن ألماني، ولد في 23 أغسطس 1727 في رودولشتات في ألمانيا، وتوفي في 19 أغسطس 1795 في آوغسبورغ في ألمانيا."
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Hartmann Graf (23 August 1727 – 19 August 1795) was a German flautist and composer."
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Hartmann Graf, född 23 augusti 1727 i Rudolstadt, död 19 augusti 1795 i Augsburg var en tysk tonsättare och flöjtist. Graf fick sin musikutbildning av fadern. Mellan 1759 och 1764 var han flöjtist och dirigent i Hamburg. Han gjorde konsertturnéer i England, Holland, Italien, Schweiz och Tyskland. Han anställdes vid hovet i Steinfurt hos greve och blev därefter flöjtist i det kungliga kapellet i Haag där hans bror var kapellmästare. 1785 var han dirigent för ""Grand Professional Concerts"" i London och han blev doktor i musik vid University of Oxford."
"http://dbpedia.org/resource/Friedrich_Hartmann_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Hartmann Graf (* 23. August 1727 in Rudolstadt; † 19. August 1795 in Augsburg) war ein deutscher Komponist und Flötist."
