"subject","predicate","object"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983ComicDebuts"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984GraphicNovels"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsGraphicNovels"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/2000/01/rdf-schema#label","DC Graphic Novel"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/2000/01/rdf-schema#label","DC Graphic Novel"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://www.w3.org/2000/01/rdf-schema#comment","DC Graphic Novel is a line of graphic novel trade paperbacks published from 1983 to 1986 by DC Comics. The series generally featured stand-alone stories featuring new characters and concepts with one notable exception. The Hunger Dogs was intended by Jack Kirby and DC to serve as the end to the entire Fourth World saga. The project was mired in controversy over Kirby's insistence that the series should end with the deaths of the New Gods, which clashed with DC's demands that the characters could not be killed off."
"http://dbpedia.org/resource/DC_Graphic_Novel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dc_graph_novel_01.jpg"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_graphic_novels"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_graphic_novels"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_comics_debuts"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_lines"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Pat_Mills"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Harlan_Ellison"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_comics_debuts"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Ray_Bradbury"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Doug_Moench"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Keith_Giffen"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_comics"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comics_endings"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_based_on_works"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Paul_Kupperberg"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Jack_Kirby"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_comics_endings"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageID",16989322
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageRevisionID",1106525030
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Neill_(comics)"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Duursema"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_graphic_novels"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Schwartz"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Graphic_Novel"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_graphic_novels"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Bruce_Berry"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Theakston"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Blackshear"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Pohl"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_comics_debuts"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_appearance"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_lines"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekka"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Pat_Mills"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandkings_(novelette)"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Goes_Away"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_with_a_Glass_Hand"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Helfer"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Harlan_Ellison"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Giffen"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moench"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Rogers"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merchants_of_Venus"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightwings_(novella)"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Bates"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Ray_Bradbury"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_S!_Maggin"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mills"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kupperberg"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_comics"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_comics_debuts"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Niño"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Colón"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Royer"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weird_Tales"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Doug_Moench"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(comics)"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wenzel"
"http://dbpedia.org/resource/DC_Graphic_Novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazine"
