"subject","predicate","object"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/2000/01/rdf-schema#label","Rusty Bells"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/2000/01/rdf-schema#comment","""Rusty Bells"" is a song written by Eddie Snyder and Richard Ahlert and performed by Brenda Lee. The song reached #3 on the adult contemporary chart and #33 on the Billboard Hot 100 in 1965. It was featured on her 1966 album, Bye Bye Blues. The song was arranged by Bill McElhiney and Cam Mullins."
"http://dbpedia.org/resource/Rusty_Bells","http://xmlns.com/foaf/0.1/name","Rusty Bells"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/name","Rusty Bells"
"http://dbpedia.org/resource/Rusty_Bells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/Rusty_Bells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/Rusty_Bells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eddie_Snyder"
"http://dbpedia.org/resource/Rusty_Bells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brenda_Lee_songs"
"http://dbpedia.org/resource/Rusty_Bells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageID",43109266
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageRevisionID",873522477
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milva"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McElhiney"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Snyder"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_music"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_music"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brenda_Lee_songs"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Lee"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Eddie_Snyder"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Many_Rivers"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireille_Mathieu"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Side_and_B-Side"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18163590"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kyJH"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xfvyr"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fc5ae194-f9f8-4153-bf05-751c89e29be9"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rusty_Bells"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brenda_Lee"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/album","Bye Bye Blues"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Brenda_Lee"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/bSide","If You Don't"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/label","Decca Records 31849"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/nextTitle","Too Little Time"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/nextYear",1966
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Too_Many_Rivers"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/prevYear",1965
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/released","http://dbpedia.org/resource/1965_in_music"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/property/writer","Eddie Snyder, Richard Ahlert"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/abstract","""Rusty Bells"" is a song written by Eddie Snyder and Richard Ahlert and performed by Brenda Lee. The song reached #3 on the adult contemporary chart and #33 on the Billboard Hot 100 in 1965. It was featured on her 1966 album, Bye Bye Blues. The song was arranged by Bill McElhiney and Cam Mullins."
"http://dbpedia.org/resource/Rusty_Bells","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Rusty_Bells","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rusty_Bells?oldid=873522477&ns=0"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/Work/runtime","2.433333333333333"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/wikiPageLength",2149
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/runtime",146.0
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Brenda_Lee"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Too_Many_Rivers"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Rusty_Bells","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Eddie_Snyder"
"http://dbpedia.org/resource/Rusty_Bells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rusty_Bells"
