"subject","predicate","object"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1984SummerOlympics"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","India op de Olympische Zomerspelen 1984"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Индия на летних Олимпийских играх 1984"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Barato en la Somera Olimpiko 1984"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","India en los Juegos Olímpicos de Los Ángeles 1984"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","India ai Giochi della XXIII Olimpiade"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1984/Teilnehmer (Indien)"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Indien i olympiska sommarspelen 1984"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","India at the 1984 Summer Olympics"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Índia nos Jogos Olímpicos de Verão de 1984"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Índia participou dos Jogos Olímpicos de Verão de 1984 na cidade de Los Angeles, nos Estados Unidos. Nessa edição dos jogos o país não teve medalhistas."
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Indien deltog i de olympiska sommarspelen 1984 med en trupp bestående av 48 deltagare. Ingen av landets deltagare erövrade någon medalj."
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","L'India partecipò ai Giochi della XXIII Olimpiade, svoltisi a Los Angeles, Stati Uniti, dal 28 luglio al 12 agosto 1984, con una delegazione di 48 atleti impegnati in sette discipline."
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Индия принимала участие в Летних Олимпийских играх 1984 года в Лос-Анджелесе (США) в шестнадцатый раз за свою историю, но не завоевала ни одной медали."
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","India competed at the 1984 Summer Olympics in Los Angeles, United States.India didn't win a medal but the Games are remembered for bringing Indian women athletes centre stage. P. T. Usha lost the bronze medal in 400 metre hurdles by one-hundredth of a second. Earlier in the Games, Shiny Abraham reached the semifinals of 800 metres with a personal best of 2:04.69 seconds and became the first Indian woman to reach the semi-finals of an Olympic event. She finished last in the semifinal."
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","India nam deel aan de Olympische Zomerspelen 1984 in Los Angeles, Verenigde Staten. Er werden geen medailles gewonnen."
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","India estuvo representada en los Juegos Olímpicos de Los Ángeles 1984 por un total de 48 deportistas, 42 hombres y 6 mujeres, que compitieron en 7 deportes.​ El portador de la bandera en la ceremonia de apertura fue el jugador de hockey sobre hierba . El equipo olímpico indio no obtuvo ninguna medalla en estos Juegos.​​"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Indien nahm an den Olympischen Sommerspielen 1984 in Los Angeles, USA, mit einer Delegation von 48 Sportlern (42 Männer und sechs Frauen) teil."
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://xmlns.com/foaf/0.1/homepage","https://olympic.ind.in"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1984_Summer_Olympics"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_at_the_Summer_Olympics_by_year"
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",4183426
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1105210281
"http://dbpedia.org/resource/India_at_the_1984_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1984_Summer_Olympics"
