"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://www.w3.org/2000/01/rdf-schema#label","Arnold Guy Vivian"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Nazi_Germany_by_firearm"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_executed_by_Nazi_Germany"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_World_War_II_prisoners_of_war"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageID",42566955
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageRevisionID",1070083283
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Book_of_Old_Songs"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_executed_by_Nazi_Germany"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Nazi_Germany_by_firearm"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_World_War_II_prisoners_of_war"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arnold_Book_of_Old_Songs"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arnold_Guy_Vivian?oldid=1070083283&ns=0"
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://dbpedia.org/ontology/wikiPageLength",441
"http://dbpedia.org/resource/Arnold_Guy_Vivian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arnold_Guy_Vivian"
