"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#label","U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#label","U 344 (Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#label","U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#label","U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#label","U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#comment","U-344 — німецький підводний човен типу VIIC, часів Другої світової війни. Замовлення на будівництво човна було віддане 20 січня 1941 року. Човен був закладений на верфі суднобудівної компанії «Nordseewerke», у Емдені 7 травня 1942 року під заводським номером 216, спущений на воду 29 січня 1943 року, 26 березня 1943 року увійшов до складу 8-ї флотилії. Також за час служби перебував у складі 3-ї та 11-ї флотилій. Єдиним командиром човна був капітан-лейтенант Ульріх Піч. Човен зробив 3 бойових походи, в яких потопив 1 військовий корабель."
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#comment","U-344 – niemiecki okręt podwodny (U-Boot) typu VII C z okresu II wojny światowej. Okręt wszedł do służby w 1943 roku. Jedynym dowódcą był Kptlt. Ulrich Pietsch."
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#comment","Le Unterseeboot 344 (ou U-344) est un sous-marin allemand (U-Boot) de type VII.C utilisé par la Kriegsmarine (marine de guerre allemande) pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#comment","U 344 war ein deutsches U-Boot des Typs VII C, das im U-Boot-Krieg während des Zweiten Weltkriegs von der deutschen Kriegsmarine im Nordatlantik und im Nordmeer eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#comment","U-344 — средняя немецкая подводная лодка типа VIIC времён Второй мировой войны."
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#comment","Unterseeboot 344 foi um submarino alemão do Tipo VIIC, pertencente a Kriegsmarine que atuou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#comment","German submarine U-344 was a Type VIIC U-boat of Nazi Germany's Kriegsmarine during World War II. She was a member of two wolfpacks. She was on her third patrol when she was sunk by a British aircraft on 22 August 1944. She sank one warship."
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو-344 غواصة يو بوت ألمانية من الفئة السابعة سي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض نورد سي ويرك خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-344","http://xmlns.com/foaf/0.1/name","U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://xmlns.com/foaf/0.1/homepage","http://uboat.net"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2003/01/geo/wgs84_pos#lat",74.90000152587891
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.43333339691162
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1944"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1943"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Emden"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Arctic_Ocean"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_in_1944"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_VIIC_submarines"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_aircraft"
"http://dbpedia.org/resource/German_submarine_U-344","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageID",36801080
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageRevisionID",1120414307
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-generator"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_FlaK_30"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaniawerft"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_depth"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barents_Sea"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1944"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1943"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mayen"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Emden"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emden"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharged"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_C/35_naval_gun"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Sea"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvik"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Swordfish"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_in_1944"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Arctic_Ocean"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornycroft_type_destroyer_leader"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_VIIC_submarines"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flekkefjord"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/825_Naval_Air_Squadron"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogenbucht"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEG"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_aircraft"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kptlt."
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordkapp"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_(naval_tactic)"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordseewerke"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-boot-archiv.de/dieboote/u0344.html"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/boats/u344.html"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lky5bj"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_submarine_U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4052014"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_344_(Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3kRkg"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/او-۳۴۴"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipOrdered",1941-01-20
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipTestDepth","*
*Crush depth:"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Service_record"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_VII_submarines"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:August_1944_shipwrecks"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/commanders",0001-03-26
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipBeam","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipCommissioned",1943-03-26
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/label","Service record"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/operations",0001-05-27
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/partof",0001-03-26
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipArmament","*5 ×  torpedo tubes 
*14 × torpedoes or 26 TMA mines
*1 ×  deck gun 
*2 × twin  C/30 anti-aircraft guns"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Emden"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Nordseewerke"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_VII_submarine"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipFate",0001-08-22
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipLaidDown",1942-05-07
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipLaunched",1943-01-29
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipLength","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipName","U-344"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipPropulsion","*2 shafts
*2 × diesel engines
*2 × electric motors"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipYardNumber",216
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/victories","*1 warship sunk"
"http://dbpedia.org/resource/German_submarine_U-344","http://www.georss.org/georss/point","74.9 15.433333333333334"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/abstract","U 344 war ein deutsches U-Boot des Typs VII C, das im U-Boot-Krieg während des Zweiten Weltkriegs von der deutschen Kriegsmarine im Nordatlantik und im Nordmeer eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/abstract","U-344 – niemiecki okręt podwodny (U-Boot) typu VII C z okresu II wojny światowej. Okręt wszedł do służby w 1943 roku. Jedynym dowódcą był Kptlt. Ulrich Pietsch."
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/abstract","غواصة يو-344 غواصة يو بوت ألمانية من الفئة السابعة سي بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه، في أحواض نورد سي ويرك خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/abstract","German submarine U-344 was a Type VIIC U-boat of Nazi Germany's Kriegsmarine during World War II. She was a member of two wolfpacks. She was on her third patrol when she was sunk by a British aircraft on 22 August 1944. She sank one warship."
"http://dbpedia.org/resource/German_submarine_U-344","http://dbpedia.org/ontology/abstract","Unterseeboot 344 foi um submarino alemão do Tipo VIIC, pertencente a Kriegsmarine que atuou durante a Segunda Guerra Mundial."
