"subject","predicate","object"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCeredigion"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2000/01/rdf-schema#label","Llanfihangel Ystrad"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2000/01/rdf-schema#label","Llanfihangel Ystrad"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2000/01/rdf-schema#label","Llanfihangel Ystrad"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2000/01/rdf-schema#comment","Llanfihangel Ystrad, Galesko parrokia bat da, Ceredigion konderrian. 2011ko erroldaren arabera 1.430 biztanle zituen."
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2000/01/rdf-schema#comment","Llanfihangel Ystrad (English ""Vale of St Michael"") is a constituent community in Ceredigion, Wales. It is named after the principal place of worship, St Michael's church at Ystrad Aeron. The total population of the community taken at the United Kingdom Census 2011 was 1,430. Villages within the community include Ystrad Aeron, Dihewyd, Cribyn and ."
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2000/01/rdf-schema#comment","Llanfihangel Ystrad är en community i Storbritannien. Den ligger i kommunen Ceredigion och riksdelen Wales, i den södra delen av landet, 280 km väster om huvudstaden London. De större samhällena i communityn är Ystrad Aeron, Dihewyd, Cribyn och Temple Bar."
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.18333435058594
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.166666507720947
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parish_Church,_Llanfihangel_Ystrad_-_geograph.org.uk_-_828464.jpg"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Ceredigion"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageID",37402267
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageRevisionID",1103641931
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihewyd"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantcwnlle"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parish_Church,_Llanfihangel_Ystrad_-_geograph.org.uk_-_828464.jpg"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Ceredigion"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystrad_Aeron"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cribyn"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceredigion"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Bar,_Ceredigion"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Llanfihangel_Ystrad"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb11jq"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Llanfihangel_Ystrad"
"http://dbpedia.org/resource/Llanfihangel_Ystrad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qweb"
