"subject","predicate","object"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#label","Vladas Niunka"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#label","Vladas Niunka"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#label","Нюнка, Владас Юозович"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#label","Vladas Niunka"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#label","Нюнка Владас Юозович"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#label","弗拉达斯·纽恩卡"
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#comment","Vladas Niunka (ur. 17 sierpnia 1907 w Bejsagole, zm. 26 grudnia 1983 w Wilnie) – litewski działacz partyjny i państwowy, agitator i propagandysta, religioznawca, minister oświaty. Po ukończeniu gimnazjum męskiego w Szawlach (1925) zaangażował się w działalność w ruchu komunistycznym, za którą był więziony w latach 1928 – 1931 w obozie odosobnienia w Worniach. W 1936 ukończył studia na Uniwersytecie Witolda Wielkiego. W latach 1938 – 1940 ponownie represjonowany i uwięziony w obozie pracy przymusowej w Dymitrowie (Dimitravas)."
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#comment","Vladas Niunka (17 d'agost del 1907 – 26 de desembre del 1983) fou un agitador i propagandista del Partit Comunista de Lituània (PCL), teòleg i ministre d'Educació de Lituània. Una vegada acabats els estudis secundaris a Šiauliai (1925), començà a participar en activitats del moviment comunista, cosa que li valgué una pena de presó que complí a Varniai entre el 1928 i el 1931. El 1936 es graduà de la Universitat Vytautas el Gran. Tornà a ser empresonat entre el 1938 i el 1940, aquest cop a . Morí a Vílnius el 1983."
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#comment","Вла́дас Юо́зович Ню́нка (лит. Vladas Niunka; 17 августа 1907, Байсогала Ковенской губернии Российской империи (ныне Шяуляйский уезд Литвы) — 26 декабря 1983, Вильнюс, Литовская ССР, СССР) — советский литовский государственный и партийный деятель, идеолог, учёный. Автор ряда книг, брошюр и статей, посвященных критике современного клерикализма, идеологии и политики католицизма. Академик Академии наук Литовской ССР."
"http://dbpedia.org/resource/Vladas_Niunka","http://www.w3.org/2000/01/rdf-schema#comment","Vladas Niunka (17 August 1907 – 26 December 1983) was a Lithuanian communist politician, philosopher and publicist. He joined then-illegal Communist Party of Lithuania (CPL) in 1928. For his communist activities, he was arrested seven times by the Lithuanian police and spent about five years in prisons. He edited and published several communist newspapers, including Tiesa, Propagandistas, Komunistas. He was a long-term member of the Central Committee of CPL (1938–1983) as well as deputy (1947–1983) and chairman (1955–1963) of the Supreme Soviet of the Lithuanian SSR. During World War II and in 1948–1961, Niunka was secretary of the Propaganda and Agitation Department of CPL. He dedicated the last two decades of his life to academic work researching anti-communist policies and activities of"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_publishers_(people)"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiesa_editors"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vytautas_Magnus_University_alumni"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_newspaper_editors"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Lithuania_politicians"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Lithuania"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_philosophers"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vilnius_University_faculty"
"http://dbpedia.org/resource/Vladas_Niunka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageID",54327681
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageRevisionID",1116936636
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Academy_of_Sciences"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiesa_editors"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Badge_of_Honour"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovietization"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai_Prison"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docent"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vytautas_Magnus_University_alumni"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Antakalnis_Cemetery"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correspondence_courses"
"http://dbpedia.org/resource/Vladas_Niunka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_Lithuanian_SSR"
