"subject","predicate","object"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#label","Presidency of Jair Bolsonaro"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Bolsonaro"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#label","Governo Bolsonaro"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#label","Governo Jair Bolsonaro"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#comment","Il Governo Bolsonaro è il governo del Brasile in carica dal 1º gennaio 2019, dopo la vittoria di Jair Bolsonaro alle elezioni presidenziali del 2018."
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#comment","The presidency of Jair Bolsonaro started on January 1, 2019, when he was inaugurated as the 38th president of Brazil, and will end on December 31, 2022. The cabinet Lula da Silva III will be inaugurated on January 1, 2023. He was elected the president of Brazil on October 28, 2018, by obtaining 55.1% of the valid votes in the 2018 Brazilian general election, defeating Fernando Haddad. On October 30, 2022, Bolsonaro was defeated by Lula da Silva. In the years Brazil has been a democracy since 1985, Bolsonaro became the first president to lose an election as an incumbent."
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#comment","O Governo Jair Bolsonaro teve início no dia 1.º de janeiro de 2019 e terminou em 1.º de janeiro de 2023. O militar reformado Jair Bolsonaro foi eleito o 38.º presidente do Brasil no dia 28 de outubro de 2018, com 55,13% dos votos válidos no segundo turno das eleições presidenciais, derrotando o candidato do PT, Fernando Haddad, que obteve 44,87% dos votos válidos."
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Jair Bolsonaro (en portugais : Governo Jair Bolsonaro) est le gouvernement du Brésil en fonction depuis le 2 janvier 2019."
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_Brazilian_Military_crisis"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/COVID-19_CPI"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jair_Bolsonaro_em_24_de_abril_de_2019_(1).jpg"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolsonaro_with_Modi_November_2019_(cropped).jpg"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Encontro_entre_Presidente_Temer_e_Presidente_eleito_Bolsonaro_2.jpg"
"http://dbpedia.org/resource/Presidency_of_Jair_Bolsonaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macri_Bolsonaro.jpg"
