"subject","predicate","object"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/2000/01/rdf-schema#label","Хьюстонская история"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/2000/01/rdf-schema#label","The Houston Story"
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Houston Story is a 1956 American crime film noir directed by William Castle and starring Gene Barry, Barbara Hale and Edward Arnold."
"http://dbpedia.org/resource/The_Houston_Story","http://www.w3.org/2000/01/rdf-schema#comment","«Хьюстонская история» (англ. The Houston Story) — фильм нуар режиссёра Уильяма Касла, который вышел на экраны в 1956 году. Фильм рассказывает об амбициозном и аморальном нефтянике Фрэнке Данкане (Джин Барри), который разрабатывает план похищения нефти с бурильных установок в Главестоне, Техас, для реализации которого он привлекает местную мафиозную структуру во главе с Поли Атласом (Эдвард Арнольд). По ходу реализации своего плана Данкан с помощью интриг и коварных ловушек добивается назначения на пост регионального главаря мафии, однако общенациональное руководство синдиката принимает решение его ликвидировать."
"http://dbpedia.org/resource/The_Houston_Story","http://xmlns.com/foaf/0.1/name","The Houston Story"
"http://dbpedia.org/resource/The_Houston_Story","http://dbpedia.org/property/name","The Houston Story"
"http://dbpedia.org/resource/The_Houston_Story","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Houston_Story_film_poster.jpg"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Castle"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_crime_films"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_petroleum"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Houston"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/The_Houston_Story","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Houston_Story","http://dbpedia.org/ontology/wikiPageID",43141095
"http://dbpedia.org/resource/The_Houston_Story","http://dbpedia.org/ontology/wikiPageRevisionID",1106545032
"http://dbpedia.org/resource/The_Houston_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Castle"
"http://dbpedia.org/resource/The_Houston_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
