"subject","predicate","object"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/2000/01/rdf-schema#label","April, April!"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/2000/01/rdf-schema#label","April, April!"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/2000/01/rdf-schema#label","April, April!"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/2000/01/rdf-schema#label","April, April!"
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/2000/01/rdf-schema#comment","April, April! is a 1935 German comedy film. It is the first feature film directed by Detlef Sierck, who would go on to fame in America under his anglicized name of Douglas Sirk. The film stars Albrecht Schoenhals, Carola Höhn and Erhard Siedel. The film's title is a German expression used to reveal to someone that they are the butt of an April Fools' Day prank, and translates as ""April Fool!""."
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/2000/01/rdf-schema#comment","April, April! is een Duitse filmkomedie uit 1935 onder regie van Detlef Sierck."
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/2000/01/rdf-schema#comment","April, April! är en tysk komedifilm från 1935 i regi av Detlef Sierck med manus av Rudo Ritter och H. W. Litschke. Denna förväxlingskomedi innebar Siercks debut som långfilmsregissör. Filmen följer en pastafabrikör som blir utsatt för ett skämt, då han tror att en prins ska besöka hans fabrik. Den spelades även in i en holländsk version."
"http://dbpedia.org/resource/April,_April!","http://www.w3.org/2000/01/rdf-schema#comment","April, April! ist eine Film- und Verwechslungskomödie des Regisseurs Detlef Sierck aus dem Jahr 1935. In der Hauptrolle verkörpert Erhard Siedel den vermögenden Nudelfabrikanten Julius Lampe."
"http://dbpedia.org/resource/April,_April!","http://xmlns.com/foaf/0.1/name","April, April!"
"http://dbpedia.org/resource/April,_April!","http://dbpedia.org/property/name","April, April!"
"http://dbpedia.org/resource/April,_April!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/April,_April!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/April,_April!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/April,_April!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/April,_April!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_comedy_films"
