"subject","predicate","object"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Río Big Sandy (Wyoming)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy River (Green River)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","大桑迪河 (怀俄明州)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Big Sandy River (Wyoming)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","El río Big Sandy, a veces también arroyo Big Sandy (en inglés, Big Sandy River o Big Sandy Creek; que en español significa, «el gran río [o arroyo] arenoso») es un corto río del Medio Oeste de los Estados Unidos, uno de los principales afluentes del río Green, que discurre por la parte central de la vertiente occidental de las Montañas Rocosas. Administrativamente, el río discurre íntegramente por el estado de Wyoming."
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Der Big Sandy River (auch: Big Sandy Creek oder Sandy Creek) ist ein rund 100 km langer Zufluss des Green River in Wyoming. Er entspringt im Osten des Sublette County an der kontinentalen Wasserscheide in der Wind River Range, direkt unterhalb des 4021 m hohen in einem Gebiet, das Bridger Wilderness Area genannt wird. Die Flussrichtung ist im Wesentlichen südwestlich. Auf halbem Wege, vor der Ortschaft , ist der Fluss zum aufgestaut. Etwas weiter flussabwärts, bei Eden, nimmt er seinen größten Nebenfluss, den , auf. Im Westen des Sweetwater County mündet der Fluss schließlich in den Green River, einen Zufluss des Colorado River."
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","The Big Sandy River (also called Big Sandy Creek) is a 141-mile-long (227 km) tributary of the Green River in Wyoming in the United States."
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","大桑迪河（英語：Big Sandy River，也称为大桑迪溪英語：Big Sandy Creek）是 美国怀俄明州格林河的一条支流，长约141-英里（227-公里）。"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.85138702392578
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.7827758789062
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BigSandyCreekWY.jpg"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BigSandyRiver.png"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Green_River_(Colorado_River_tributary)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridger–Teton_National_Forest"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Sublette_County,_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Sweetwater_County,_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",514969
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",977995371
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublette_County,_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridger-Teton_National_Forest"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_the_Colorado_River"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BigSandyCreekWY.jpg"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Colorado_River_in_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BigSandyRiver.PNG"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farson,_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_River_Range"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridger_Wilderness"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetwater_County,_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Green_River_(Colorado_River_tributary)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Sublette_County,_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridger–Teton_National_Forest"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Sweetwater_County,_Wyoming"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wyoming_rivers"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sandy_Reservoir"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_River_(Colorado_River)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_divide"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Big_Sandy_(Wyoming)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Sandy_River_(Green_River)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Big_Sandy_River_(suba_sa_Tinipong_Bansa,_Wyoming)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51AyA"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859229"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kfht"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ساندى_الكبير"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528992"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Big_Sandy_River_(Wyoming)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大桑迪河_(怀俄明州)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5818740/"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wyoming-river-stub"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_River_system"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BigSandyCreekWY.jpg?width=300"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.georss.org/georss/point","41.85138888888889 -109.78277777777778"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/abstract","El río Big Sandy, a veces también arroyo Big Sandy (en inglés, Big Sandy River o Big Sandy Creek; que en español significa, «el gran río [o arroyo] arenoso») es un corto río del Medio Oeste de los Estados Unidos, uno de los principales afluentes del río Green, que discurre por la parte central de la vertiente occidental de las Montañas Rocosas. Administrativamente, el río discurre íntegramente por el estado de Wyoming."
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/abstract","大桑迪河（英語：Big Sandy River，也称为大桑迪溪英語：Big Sandy Creek）是 美国怀俄明州格林河的一条支流，长约141-英里（227-公里）。"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/abstract","The Big Sandy River (also called Big Sandy Creek) is a 141-mile-long (227 km) tributary of the Green River in Wyoming in the United States."
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/abstract","Der Big Sandy River (auch: Big Sandy Creek oder Sandy Creek) ist ein rund 100 km langer Zufluss des Green River in Wyoming. Er entspringt im Osten des Sublette County an der kontinentalen Wasserscheide in der Wind River Range, direkt unterhalb des 4021 m hohen in einem Gebiet, das Bridger Wilderness Area genannt wird. Die Flussrichtung ist im Wesentlichen südwestlich. Auf halbem Wege, vor der Ortschaft , ist der Fluss zum aufgestaut. Etwas weiter flussabwärts, bei Eden, nimmt er seinen größten Nebenfluss, den , auf. Im Westen des Sweetwater County mündet der Fluss schließlich in den Green River, einen Zufluss des Colorado River."
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://schema.org/sameAs","http://viaf.org/viaf/315528992"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Sandy_River_(Wyoming)?oldid=977995371&ns=0"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://dbpedia.org/ontology/wikiPageLength",2015
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Sandy_River_(Wyoming)"
"http://dbpedia.org/resource/Big_Sandy_River_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.78277587891 41.851387023926)"
