"subject","predicate","object"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeities"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseDeities"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsDeities"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWisdomDeities"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/2000/01/rdf-schema#label","문창제군"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/2000/01/rdf-schema#label","文昌帝君"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/2000/01/rdf-schema#label","Wenchang (bóstwo)"
"http://dbpedia.org/resource/Wenchang_Wang","http://www.w3.org/2000/01/rdf-schema#label","Wenchangdijun"
