"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInPennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Route 143"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Route 143 (PA 143) is a 20-mile-long (32 km) state highway in Pennsylvania. It runs from PA 662 in Richmond Township, Berks County northeast to PA 309 near New Tripoli in Lehigh County. The route passes through rural areas, intersecting Interstate 78 (I-78)/U.S. Route 22 (US 22) in Lenhartsville, PA 737 near Kempton, and PA 863 in Lynnport. What is now PA 143 north of Lenhartsville was originally designated Legislative Route 285 in 1911. PA 143 was designated to in 1928 to run from PA 43 in Lenhartsville to PA 29 near New Tripoli. The route was extended slightly east through New Tripoli by 1940 following a realignment of PA 29. PA 143 was extended south to PA 662 in 1962."
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_143_NB_past_Penn_Street_Lenhartsville.jpeg"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022-09-24_10_44_16_will_rename_and_categorize_soon_018.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022-08-30_10_43_57_will_rename_and_categorize_soon_030.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageID",2175987
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageRevisionID",1122820320
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanamaker,_Kempton_and_Southern_Railroad"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacony_Creek"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2022-08-30_10_43_57_will_rename_and_categorize_soon_030.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_29"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_863"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_78_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_average_daily_traffic"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2022-09-24_10_44_16_will_rename_and_categorize_soon_018.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_309"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynnport,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontelaunee_Creek"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenhartsville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Valley"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_cloverleaf_interchange"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_662"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_43_(1920s)"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA_143_NB_past_Penn_Street_Lenhartsville.jpeg"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_Creek"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_22_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Tripoli,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_737"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanamakers,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pahighways.com/state/PA101-150.html%23PA143"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alpsroads.net/roads/pa/pa_143/"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BANW"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116755"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_Route_143"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06skf8"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেন্সিলভানিয়া_রুট_১৪৩"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AttachedKML"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAint"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAintbtm"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAinttop"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PA_143_NB_past_Penn_Street_Lenhartsville.jpeg?width=300"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/county","Berks"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/county","Lehigh"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/established",1928
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/junction","in Lynnport"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/junction","near Lenhartsville"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/junction","in Kempton"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/lengthMi",20.039
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/location","Lynn Township"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/location","Richmond Township"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/location","Albany Township"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/location","Greenwich Township"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/notes","Northern terminus of PA 863"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/notes","Northern terminus of PA 737"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/notes","Exit 35"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/route",143
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/state","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/terminusA","in Richmond Township"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/terminusB","in New Tripoli"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/type","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/abstract","Pennsylvania Route 143 (PA 143) is a 20-mile-long (32 km) state highway in Pennsylvania. It runs from PA 662 in Richmond Township, Berks County northeast to PA 309 near New Tripoli in Lehigh County. The route passes through rural areas, intersecting Interstate 78 (I-78)/U.S. Route 22 (US 22) in Lenhartsville, PA 737 near Kempton, and PA 863 in Lynnport. What is now PA 143 north of Lenhartsville was originally designated Legislative Route 285 in 1911. PA 143 was designated to in 1928 to run from PA 43 in Lenhartsville to PA 29 near New Tripoli. The route was extended slightly east through New Tripoli by 1940 following a realignment of PA 29. PA 143 was extended south to PA 662 in 1962."
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/ctdab","Berks"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/feet",86028
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/feet",105804
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/feet",57928
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/feet",35073
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/nextRoute",144
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/nextType","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/previousRoute",142
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/previousType","PA 1926"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_Route_143?oldid=1122820320&ns=0"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/Infrastructure/length","32.249644416"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/wikiPageLength",11824
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/length",32249.644416
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeNumber","143"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeTypeAbbreviation","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/New_Tripoli,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lenhartsville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Kempton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Lynnport,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Richmond_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_143","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_Route_143"
