"subject","predicate","object"
"http://dbpedia.org/resource/1884_Poole_by-election","http://www.w3.org/2000/01/rdf-schema#label","1884 Poole by-election"
"http://dbpedia.org/resource/1884_Poole_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The Poole by-election of 1884 was fought on 19 April 1884. The by-election was fought due to the death of the incumbent MP, Charles Schreiber. It was won by the Conservative candidate William James Harris."
"http://dbpedia.org/resource/1884_Poole_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_in_England"
"http://dbpedia.org/resource/1884_Poole_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Poole"
"http://dbpedia.org/resource/1884_Poole_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Poole"
"http://dbpedia.org/resource/1884_Poole_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Dorset_constituencies"
"http://dbpedia.org/resource/1884_Poole_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Dorset"
"http://dbpedia.org/resource/1884_Poole_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageID",64964181
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1081719767
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Poole"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Poole"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_in_England"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Dorset"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Schreiber"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Dorset_constituencies"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Harris"
"http://dbpedia.org/resource/1884_Poole_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FReQ8"
"http://dbpedia.org/resource/1884_Poole_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104849314"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-UK-Parl-by-election-stub"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-elections_to_the_22nd_UK_Parliament"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_James_Harris"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/candidate","Thomas Chatfield Clarke"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/change","&minus;1.6"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/change","+1.6"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/percentage",48.2
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/percentage",51.8
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/votes",815
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/property/votes",877
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/abstract","The Poole by-election of 1884 was fought on 19 April 1884. The by-election was fought due to the death of the incumbent MP, Charles Schreiber. It was won by the Conservative candidate William James Harris."
"http://dbpedia.org/resource/1884_Poole_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1884_Poole_by-election?oldid=1081719767&ns=0"
"http://dbpedia.org/resource/1884_Poole_by-election","http://dbpedia.org/ontology/wikiPageLength",2188
"http://dbpedia.org/resource/1884_Poole_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1884_Poole_by-election"
