"subject","predicate","object"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Пенестен"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","ペネスタン"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","佩内坦"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","Pénestin"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#label","페내스탱"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","Пенесте́н (фр. Pénestin) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 1865 осіб (2011). Муніципалітет розташований на відстані близько 390 км на південний захід від Парижа, 95 км на південний захід від Ренна, 29 км на південний схід від Ванна."
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","Pénestin é uma comuna francesa na região administrativa da Bretanha, no departamento de Morbihan. Estende-se por uma área de 21,69 km². Em 2010 a comuna tinha 2 040 habitantes (densidade: 94,1 hab./km²)."
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","Pénestin [penetɛ̃] est une commune française située dans le département du Morbihan, en région Bretagne. Elle fait partie du pays de Guérande, un des pays traditionnels de Bretagne."
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","페내스탱(프랑스어: Pénestin, 브르타뉴어: Pennestin)은 프랑스 브르타뉴 모르비앙주에 위치한 도시로 면적은 21.69km2, 인구는 1,527명(1999년 기준), 인구 밀도는 70명/km2이다. 
* 시 문장"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","Pénestin is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","Pénestin è un comune francese di 1.910 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","ペネスタン （Pénestin）は、フランス、ブルターニュ地域圏、モルビアン県のコミューン。"
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","Pénestin (French pronunciation: ​[penetɛ̃]; Breton: Pennestin) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Pénestin are called in French Pénestinois."
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","Pénestin, bretonisch Pennestin, ist eine französische Gemeinde im Département Morbihan in der Region Bretagne. Sie gehört zur Communauté d’agglomération de la Presqu’île de Guérande Atlantique."
"http://dbpedia.org/resource/Pénestin","http://www.w3.org/2000/01/rdf-schema#comment","Pénestin (bret. Pennestin) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwały 1394 osoby, a gęstość zaludnienia wynosiła 64 osoby/km² (wśród 1269 gmin Bretanii Pénestin plasuje się na 449. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 458.)."
