"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1955AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/2000/01/rdf-schema#label","The Man Behind the Badge"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/2000/01/rdf-schema#label","The Man Behind the Badge"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Man Behind the Badge is a half-hour American television police drama series which aired on CBS from October 11, 1953, to October 3, 1954. originally hosted by Norman Rose. In its second syndicated season, the host became character actor Charles Bickford. Beginning in January 1955, a filmed version of the program was syndicated to local stations by MCA TV. In an interview with Kliph Nesteroff, assistant director Arthur Marks stated the filmed episodes were shot at the same time and on the same sets as Treasury Men in Action. Bernard J. Prockter produced the series in Hollywood."
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Man Behind the Badge è una serie televisiva statunitense in 90 episodi trasmessi per la prima volta nel corso di 2 stagioni dal 1953 al 1955. È una serie di tipo antologico in cui ogni episodio rappresenta una storia a sé. Gli episodi sono storie di genere poliziesco."
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Man_Behind_the_Badge_1251439396_1953.jpg"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_American_television_series_debuts"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_American_television_series_endings"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_crime_drama_television_series"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageID",23492387
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1109578508
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_crime_drama_television_series"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicated_television"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivi_Janiss"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prockter_Television_Enterprises"
"http://dbpedia.org/resource/The_Man_Behind_the_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Van_Cleef"
