"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJena"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEditors"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaxe-Weimar"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanScholarsOfConstitutionalLaw"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJurists"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Eichhorn"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Eichhorn"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Эйхгорн, Карл Фридрих"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Карл Фрідріх Айхгорн"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","كارل فريدريك آيكهورن"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Eichhorn"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Eichhorn"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Eichhorn"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Eichhorn"
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Eichhorn (ur. 20 listopada 1781 w Jenie, zm. 4 lipca 1854 w Kolonii) – niemiecki prawnik. Eichhorn urodził się w Jenie jako syn Johanna Eichhorna. W 1797 rozpoczął studia na uniwersytecie w Getyndze. W 1805 roku został profesorem prawa na uniwersytecie we Frankfurcie nad Odrą pozostając tam aż do roku 1811, kiedy rozpoczął pracę na Uniwersytecie w Berlinie. W 1813 roku wstąpił do armii i pod koniec wojny został odznaczony Krzyżem Żelaznym. W 1854 został profesorem prawa w Kolonii."
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Карл Фридрих Эйхгорн (нем. Karl Friedrich Eichhorn; 20 ноября 1781, Йена — 4 июля 1854, Кёльн) — германский юрист и преподаватель, сын Иоганна Готфрида Эйхгорна."
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Eichhorn (20 novembre 1781 - 4 juillet 1854), juriste allemand, fils de Johann Gottfried Eichhorn, né à Iéna. Il occupa successivement des chaires de droit allemand dans les universités de Francfort-sur-l'Oder, de Berlin, de Gœttingue, et fut en 1838 appelé par le roi de Prusse au conseil d'État. Il se consacra surtout à l'étude de l'histoire politique : son ouvrage le plus important est l'Histoire du droit public et des législations de l'Allemagne, Berlin, 1808-1818."
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Eichhorn, född den 20 november 1781 i Jena, död den 4 juli 1854 i Köln, var en tysk rättslärd, son till Johann Gottfried Eichhorn och kusin till Johann Albrecht Friedrich von Eichhorn. Eichhorn blev juris professor i Frankfurt an der Oder 1805, i Berlin 1811, i Göttingen 1817 och för andra gången i Berlin 1832. År 1833 blev han - och legationsråd, 1838 medlem av Preussiska statsrådet och 1843 medlem av övercensurdomstolen. År 1847 tog han avsked från statens tjänst."
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Karl (auch: Carl) Friedrich Eichhorn (* 20. November 1781 in Jena; † 4. Juli 1854 in Köln) war ein deutscher Rechtswissenschaftler und Hochschullehrer."
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","Карл Фрідріх Ейхгорн ( нім. Karl Friedrich Eichhorn ; 20 листопада 1781, Єна - 4 липня 1854, Кельн ) - німецький юрист та викладач, син ."
"http://dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://www.w3.org/2000/01/rdf-schema#comment","كارل فريدريك آيكهورن (بالألمانية: Karl Friedrich Eichhorn)‏ هو كاتب وقاضي ألماني، ولد في 20 نوفمبر 1781 في ينا في ألمانيا، وتوفي في 4 يوليو 1854 في كولونيا في ألمانيا."
