"subject","predicate","object"
"http://dbpedia.org/resource/Eastlink_hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastlink_hotel","http://www.w3.org/2000/01/rdf-schema#label","Eastlink hotel"
"http://dbpedia.org/resource/Eastlink_hotel","http://www.w3.org/2000/01/rdf-schema#comment","The EastLink hotel is a sculpture designed by . It was unveiled on 27 November 2007 and cost $1.2 million (AUD) to construct. It is situated along EastLink, a toll road located in Victoria, Australia."
"http://dbpedia.org/resource/Eastlink_hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.02595138549805
"http://dbpedia.org/resource/Eastlink_hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.1888275146484
"http://dbpedia.org/resource/Eastlink_hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastlink_-_Callum_Morton.jpg"
"http://dbpedia.org/resource/Eastlink_hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Australia"
"http://dbpedia.org/resource/Eastlink_hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_sculptures"
"http://dbpedia.org/resource/Eastlink_hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_art_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Eastlink_hotel","http://dbpedia.org/ontology/wikiPageID",51125602
"http://dbpedia.org/resource/Eastlink_hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1102630540
"http://dbpedia.org/resource/Eastlink_hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Femmes"
"http://dbpedia.org/resource/Eastlink_hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Australia"
"http://dbpedia.org/resource/Eastlink_hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_sculptures"
"http://dbpedia.org/resource/Eastlink_hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_punk"
"http://dbpedia.org/resource/Eastlink_hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Last_Resort"
