"subject","predicate","object"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2000/01/rdf-schema#label","Due satiri"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2000/01/rdf-schema#label","Two Satyrs"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2000/01/rdf-schema#label","Deux Satyres"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2000/01/rdf-schema#label","Dos sátiros"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2000/01/rdf-schema#comment","Dos sátiros es un óleo sobre tabla de 1618 -1619 del pintor flamenco Pedro Pablo Rubens. Mide 76 x 66 cm y se conserva en la Alte Pinakothek de Múnich. Ante un fondo neutro oscuro aparecen dos sátiros en un encuadre cercano, el de detrás de perfil, bebe de un cuenco con naturalidad mientras el de delante, de frente, sostiene un racimo de uvas y sonríe ampliamente al espectador con la cabeza levemente inclinada, la mirada baja llena de malicia y picardía. El rubor en las mejillas y nariz indica su estado de embriaguez. La obra destaca por su virtuosismo en la anatomía y la expresión.​ Algunos expertos consideran que tomó como modelo el rostro de Pan de un precioso jarrón antiguo que había adquirido."
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2000/01/rdf-schema#comment","Deux Satyres est une peinture à l'huile fait entre 1618 et 1619 par Pierre Paul Rubens. Il mesure 76 sur 66 cm et est maintenant dans la Alte Pinakothek de Munich."
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2000/01/rdf-schema#comment","Two Satyrs is a 1618-1619 oil on canvas painting by Peter Paul Rubens. It measures 76 by 66 cm and is now in the Alte Pinakothek in Munich. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2000/01/rdf-schema#comment","Due Satiri è un dipinto a olio su tavola (76x66 cm) realizzato tra il 1618 ed il 1619 dal pittore Pieter Paul Rubens. È conservato nella Alte Pinakothek di Monaco."
"http://dbpedia.org/resource/Two_Satyrs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_-_Two_Satyrs_-_WGA20303.jpg"
"http://dbpedia.org/resource/Two_Satyrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Two_Satyrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_paintings_by_Peter_Paul_Rubens"
"http://dbpedia.org/resource/Two_Satyrs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1619_paintings"
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageID",45211556
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageRevisionID",1107551715
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Paul_Rubens_-_Two_Satyrs_-_WGA20303.jpg"
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_paintings_by_Peter_Paul_Rubens"
"http://dbpedia.org/resource/Two_Satyrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1619_paintings"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deux_Satyres"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3716035"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SHVb"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اثنين_من_الساتير"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nzq12"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dos_sátiros"
"http://dbpedia.org/resource/Two_Satyrs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دو_ساتیر"
