"subject","predicate","object"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canal de esclusas de Trollhättan"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canal de Trollhättan"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#label","Тролльхетте-канал"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#label","Trollhättekanaal"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#label","Trollhätte kanal"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#label","Trollhätte-Kanal"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#label","Canal de Trollhättan"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#label","Trollhätte Canal"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#comment","O canal de Trollhättan (em sueco: Trollhätte kanal) é um canal de 84 km, entre as cidades suecas de Vänersborg e Gotemburgo, conectando assim o lago Vänern ao estreito de Categate, no Mar do Norte. A maior parte do canal é constituída por uma via de água natural, o rio Gota, sendo 10 km constituídos por alargamento e aprofundamento artificial. A diferença de nível da água é de 48 metros, vencida por 6 eclusas."
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#comment","Het Trollhättekanaal is een kanaal in het Zweedse landschap Västergötland en in de provincie Västra Götalands län en vormt een verbinding tussen het Vänermeer en het Kattegat. Het kanaal is 82 kilometer lang, waarvan 10 kilometer is gegraven en de rest natuurlijk vaarwater is van de rivier de Göta älv. Het kanaal volgt de loop van deze rivier en deze twee zorgen samen met het Götakanaal voor een verbinding tussen het Kattegat en de Oostzee door Götaland. Het kanaal is geschikt voor schepen tot 88 m lang en 13,2 m breed met een diepgang van 5,4 meter. In totaal varen er meer dan 20.000 schepen per jaar en worden er 3,5 miljoen ton goederen vervoerd door het kanaal."
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#comment","Тролльхетте-канал (швед. Trollhätte kanal) — судоходный канал в Швеции, соединяющий озеро Венерн в Венерсборге с проливом Каттегат в Гётеборге. Канал был официально открыт в 1800 году. В 2004 году он был объявлен национальным монументом Швеции Тролльхетте-канал вместе Гёта-каналом и озером Венерн образуют водный путь длиной 390 км, известный как «Голубая лента Швеции» (швед. Sveriges Blå Band), так как он, пересекая территорию Швеции, соединяет Северное море с Балтийским."
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de Trollhättan (suédois : Trollhätte kanal) est un canal suédois long de 82 km. Le canal relie le lac Vänern à la mer Kattegat en suivant le cours du fleuve Göta älv. D'un dénivelé de 43,8 m, six écluses sont utilisées notamment au niveau de la ville de Trollhättan. Le canal de Trollhättan constitue une partie du canal Göta qui traverse la Suède du Kattegat à la Baltique."
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#comment","Trollhätte kanal är en farled mellan Vänern och Kattegatt. Farleden är 82 kilometer lång, varav 10 kilometer är grävd och sprängd kanal och resten naturlig farled i Göta älv. Nivåskillnaden från havet till Vänern, 43,8 meter, övervinns av sex slussar. Den första slussen i Lilla Edet har en lyfthöjd på 6 meter och de följande fyra slussarna i Trollhättan har en lyfthöjd på ungefär 32 meter. En grävd och sprängd kanal leder genom Trollhättan – ibland används ""Trollhätte kanal"" specifikt om den sprängda delen, , och ibland också om Bergkanalen och dess anslutning norrut, Stallbacka kanal. Den sista slussen vid Brinkebergskulle i Vänersborgs kommun lyfter ytterligare cirka 6 meter och kanalen Karls grav leder slutligen fram till Vänern via den lilla sjön Vassbotten. Sedan den 18 november 2004 "
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#comment","El canal de Trollhättan (en sueco, Trollhätte kanal) es un canal de navegación que atraviesa la región de Götaland en Trollhättan, Suecia; uniendo el lago Vänern con el estrecho de Kattegat dando salida al Mar del Norte a través del río Göta. Forma parte del llamado Canal Göta, columna vertebral de un curso de agua, que se extiende por 614 km, que une una serie de lagos y ríos para proporcionar una ruta de Gotemburgo en la costa oeste, hasta Söderköping en la costa este en el Mar Báltico. El canal no solo cumple un alto valor recreativo, sino una importante función económica en Suecia.​"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#comment","The Trollhätte Canal (Swedish: Trollhätte kanal) is a canal in Sweden. Trollhätte Canal connects the Göta river with the lake Vänern. The canal was opened in 1800. In 2004, the canal was proclaimed a national monument."
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2000/01/rdf-schema#comment","Der Trollhätte-Kanal (schwedisch Trollhätte kanal) in der schwedischen Provinz Västergötland stellt eine Verbindung zwischen dem See Vänern und dem Kattegat her. Etwa 11 km des Wasserweges, der dem Göta älv folgt, sind durch Umgehungskanäle und Schleusenanlagen ausgebaut und schiffbar gemacht worden. Zusammen mit dem Göta-Kanal bildet der Trollhätte-Kanal eine 390 km lange Wasserstraße quer durch Schweden bis zur Ostsee."
"http://dbpedia.org/resource/Trollhätte_Canal","http://xmlns.com/foaf/0.1/name","Trollhätte Canal"
"http://dbpedia.org/resource/Trollhätte_Canal","http://dbpedia.org/property/name","Trollhätte Canal"
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.38740539550781
"http://dbpedia.org/resource/Trollhätte_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.31591987609863
"http://dbpedia.org/resource/Trollhätte_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trollhätte_Canal,_Sweden.jpg"
"http://dbpedia.org/resource/Trollhätte_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trollhätte_canal_91622_raa_kmb_16000300039302.jpg"
