"subject","predicate","object"
"http://dbpedia.org/resource/PC_strand","http://www.w3.org/2000/01/rdf-schema#label","PC strand"
"http://dbpedia.org/resource/PC_strand","http://www.w3.org/2000/01/rdf-schema#comment","PC Strand, or prestressed concrete steel strand, is a twisted steel cable composed of 2, 3, 7 or 19 high strength steel wires and is (stabilized) for prestressed concrete or similar purposes."
"http://dbpedia.org/resource/PC_strand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel"
"http://dbpedia.org/resource/PC_strand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reinforced_concrete"
"http://dbpedia.org/resource/PC_strand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prestressed_concrete_construction"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageID",52787420
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageRevisionID",821069179
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-carbon_steel"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPa"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress-relieved"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prestressed_concrete_construction"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_drawn"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestressed_steel"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_cable"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reinforced_concrete"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_strength"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoxy_resin"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_treatment"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_rod"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanized"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestressed_concrete"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durability"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcstrand.cn/f694801/What's-PC-STRAND.htm"
"http://dbpedia.org/resource/PC_strand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eKTP"
"http://dbpedia.org/resource/PC_strand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28456773"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/abstract","PC Strand, or prestressed concrete steel strand, is a twisted steel cable composed of 2, 3, 7 or 19 high strength steel wires and is (stabilized) for prestressed concrete or similar purposes."
"http://dbpedia.org/resource/PC_strand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PC_strand?oldid=821069179&ns=0"
"http://dbpedia.org/resource/PC_strand","http://dbpedia.org/ontology/wikiPageLength",4005
"http://dbpedia.org/resource/PC_strand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PC_strand"
