"subject","predicate","object"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCarinthia(state)"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGailtalAlps"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","黑马戈尔-普雷塞格塞"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Хермагор-Прессеггер-Зе"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#label","Hermagor-Pressegger See"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#comment","Hermagor-Pressegger See es una localidad del distrito de Hermagor, en el estado de Carintia, Austria, con una población estimada a principio del año 2018 de 6824 habitantes. Se encuentra ubicada al suroeste del estado, cerca de la frontera con Italia.​"
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#comment","Hermagor-Pressegger See (česky[zdroj?] a slovinsky Šmohor) je město v Rakousku, ve spolkové zemi Korutany. Je centrem po něm pojmenovaném okresu. Název odkazuje na prvního Aquileiského biskupa . Žije zde přibližně 6 800 obyvatel."
"http://dbpedia.org/resource/Hermagor-Pressegger_See","http://www.w3.org/2000/01/rdf-schema#comment","Hermagor-Pressegger See é um município da Áustria localizado no distrito de Hermagor, no estado da Caríntia."
