"subject","predicate","object"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryChurchBuildings"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1762"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesPreservedByTheHistoricChapelsTrust"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurchesInLondon"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTowerHamlets"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranChurchesInLondon"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#label","St George's German Lutheran Church"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/2000/01/rdf-schema#comment","St George's German Lutheran Church is a church in Alie Street, Whitechapel just to the east of the City of London. From its foundation in 1762 until 1995 it was used by German Lutherans. Today the small vestry serves as an office for the Historic Chapels Trust and the church is available for hire for secular events. St George's was the fifth Lutheran church to be built in London. It is now the oldest surviving German Lutheran church in the United Kingdom."
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://xmlns.com/foaf/0.1/name","St George's German Lutheran Church"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://xmlns.com/foaf/0.1/homepage","http://www.hct.org.uk/chapels/london/st-georges-german-lutheran-church/17"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://dbpedia.org/property/name","St George's German Lutheran Church"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51416778564453
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.07055555284023285
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Lutheran_Church.jpg"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alie_Street"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_preserved_by_the_Historic_Chapels_Trust"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_London"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_in_London"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Lutheran_churches"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/St_George's_German_Lutheran_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitechapel"
