"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","16th century in Italy"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_Europe"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_by_country"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Italy"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Italy"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","16th century in Italy"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://dbpedia.org/ontology/wikiPageID",15776513
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",996664208
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:16th_century_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th_century_in_Italy?oldid=996664208&ns=14"
