"subject","predicate","object"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInTyneAndWear"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInTyneAndWear"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2000/01/rdf-schema#label","Gosforth House"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2000/01/rdf-schema#label","Gosforth House"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2000/01/rdf-schema#comment","Gosforth House, ahora conocida como Brandling House, es un edificio catalogado de grado II construido como una mansión y que ahora sirve como hospitalidad y centro de conferencias en el hipódromo de Gosforth Park, Newcastle upon Tyne, Inglaterra."
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2000/01/rdf-schema#comment","Gosforth House now known as Brandling House is a Grade II listed building built as a mansion house and now serving as a hospitality and conference centre at Gosforth Park Racecourse, Newcastle upon Tyne, England."
"http://dbpedia.org/resource/Gosforth_House","http://xmlns.com/foaf/0.1/name","Gosforth House"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/property/name","Gosforth House"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.03499984741211
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.61300003528595
"http://dbpedia.org/resource/Gosforth_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racecourse_Buildings,_Gosforth_Park_-_geograph.org.uk_-_1207293.jpg"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/Gosforth_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tyne_and_Wear"
"http://dbpedia.org/resource/Gosforth_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Gosforth_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageID",9091605
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageRevisionID",1083062691
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandling_of_Newcastle"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragettes"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Paine_(architect)"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tyne_and_Wear"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosforth_Park"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Brandling"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Racecourse"
"http://dbpedia.org/resource/Gosforth_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishlistedbuildings.co.uk/en-304973-gosforth-house-now-brandling-house-part-"
"http://dbpedia.org/resource/Gosforth_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gosforth_House"
