"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndeanCivilizations"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormsOfGovernment"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilization108111783"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalSystems"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/2000/01/rdf-schema#label","Government of the Inca Empire"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/2000/01/rdf-schema#label","Gobierno del Imperio incaico"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/2000/01/rdf-schema#label","Устрій Інкської імперії"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/2000/01/rdf-schema#comment","The Tawantinsuyu ( ""four parts together""; fig. ""land of the four quarters"") or Inca Empire was a centralized bureaucracy. It drew upon the administrative forms and practices of previous Andean civilizations such as the Wari Empire and Tiwanaku, and had in common certain practices with its contemporary rivals, notably the Chimor. These institutions and practices were understood, articulated, and elaborated through Andean cosmology and thought. Following the Spanish conquest of the Inca Empire, certain aspects of these institutions and practices were continued."
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Устрій Інкської імперії — адміністративно-політична організація держави інків Тауантінсую. Була централізованою державою на чолі із абсолютним монархом (Сапа Інкою), який водночас асоціювався з сином бога-Сонця, тобто імперія була фактично теократичною державою."
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://www.w3.org/2000/01/rdf-schema#comment","El Tawantinsuyu (""las cuatro regiones o divisiones""; lit. ""Tierra de los cuatro cuartos"") o Imperio Incaico era una burocracia centralizada. Se basó en las formas y prácticas administrativas de civilizaciones andinas anteriores como el Imperio Wari y Tiwanaku, y tenía en común ciertas prácticas con sus rivales contemporáneos, en particular los Chimú. Estas instituciones y prácticas fueron entendidas, articuladas y elaboradas a través de la cosmología y el pensamiento andinos. Tras la conquista española del Imperio Inca, se continuaron ciertos aspectos de estas instituciones y prácticas."
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Bernardo_de_Tagle_Inti.svg"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inca_Empire_South_America.png"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inca_Empire"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_systems"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andean_civilizations"
"http://dbpedia.org/resource/Government_of_the_Inca_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bureaucratic_organization"
