"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Eccleston, Lancashire"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://www.w3.org/2000/01/rdf-schema#comment","Eccleston is a civil parish in the Borough of Chorley, Lancashire, England. The parish contains 16 buildings that are recorded in the National Heritage List for England as designated listed buildings. Of these, three are listed at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. The parish contains the village of Eccleston, which is surrounded by agricultural land. Most of the listed buildings are houses, farmhouses (or houses that originated as farmhouses), and farm buildings. The other listed buildings are the parish church and structures in its churchyard, a public house, a former school, a bridge, and a former savings bank."
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Parish_Church_of_St_Mary,_Eccleston_-_geograph.org.uk_-_622076.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Re-used_Calvary_Cross_Slab,_St_Mary_the_Virgin,_Eccleston.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Re-used_Elizabethan_Ledger_Slab,_St_Mary_the_Virgin_churchyard,_Eccleston.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmer's_Arms,_Eccleston.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eccleston_Bridge.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eccleston_Old_School.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Borough_of_Chorley"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eccleston,_Lancashire"
"http://dbpedia.org/resource/Listed_buildings_in_Eccleston,_Lancashire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Lancashire"
