"subject","predicate","object"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSydney"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1870"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Clarendon railway station"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Clarendon railway station is located on the Richmond line, serving the Sydney suburb of Clarendon. It is served by Sydney Trains T1 Western and T5 Cumberland line services."
"http://dbpedia.org/resource/Clarendon_railway_station","http://xmlns.com/foaf/0.1/name","Clarendon"
"http://dbpedia.org/resource/Clarendon_railway_station","http://xmlns.com/foaf/0.1/homepage","https://transportnsw.info/stop%3Fq=10101243%23/"
"http://dbpedia.org/resource/Clarendon_railway_station","http://dbpedia.org/property/name","Clarendon"
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.6089973449707
"http://dbpedia.org/resource/Clarendon_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.7881622314453
"http://dbpedia.org/resource/Clarendon_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarendon_trackplan.png"
"http://dbpedia.org/resource/Clarendon_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClarendonStation2019.jpg"
"http://dbpedia.org/resource/Clarendon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Sydney"
"http://dbpedia.org/resource/Clarendon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_railway_line"
"http://dbpedia.org/resource/Clarendon_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Hawkesbury"
