"subject","predicate","object"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheChimaltenangoDepartment"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfGuatemala"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Chimaltenango"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango (municipio)"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","奇馬爾特南戈"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango (miasto)"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","치말테낭고"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango (stad)"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","チマルテナンゴ"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango (Guatemala)"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Чимальтенанго (город)"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","تشيمالتنانغو"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango (Guatemala)"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Chimaltenango è un comune del Guatemala, capoluogo del dipartimento omonimo."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Chimaltenango ist eine Stadt in Guatemala und Verwaltungssitz des Departamentos Chimaltenango sowie der gleichnamigen Großgemeinde (Municipio), welche sich auf 212 km² erstreckt und über 40.000 Einwohner hat."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Municipio de Chimaltenango är en kommun i Guatemala. Den ligger i departementet Departamento de Chimaltenango, i den sydvästra delen av landet, 30 km väster om huvudstaden Guatemala City. Följande samhällen finns i Municipio de Chimaltenango: 
* Chimaltenango"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Chimaltenango is een stad en gemeente in Guatemala met een inwoneraantal van 153.000. Het is de hoofdstad van het gelijknamige departement. Chimaltenango is gelegen aan de Pan-Amerikaanse Snelweg op ongeveer 35 kilometer van Guatemala-Stad. De stad heeft erg te lijden gehad onder de orkaan Stan in 2005."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","奇馬爾特南戈是危地馬拉的城市，也是奇馬爾特南戈省的首府，位於該國中部，距離首都危地馬拉市55公里，始建於1526年，面積212平方公里，海拔高度1,800米，主要經濟活動有農業和服務業，2002年人口74,077。"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Чимальтенанго (исп. Chimaltenango) — город в Гватемале, административный центр одноимённого департамента. Население по данным на 2002 год составляет 74 077 человек. Расположен в 35 км к западу от столицы страны, города Гватемала, на панамериканском шоссе. Площадь муниципалитета составляет 212 км². Во времена до испанского завоевания место, на котором сейчас находится город, было известно как B’oko', однако испанские конкистадоры, как и для многих других городов региона, использовали ацтекское название Chimaltenanco. Имеет место производство текстиля и гончарных изделий."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Chimaltenango is a city in Guatemala with a population of 96,985 (2018 census). It serves as both the capital of the department of Chimaltenango and the municipal seat for the surrounding municipality of the same name. Chimaltenango stands some 56 kilometres (35 mi) west of Guatemala City, on the Pan-American Highway. The municipal capital produces textiles and pottery."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","치말테낭고(스페인어: Chimaltenango)는 과테말라의 도시로 치말테낭고 주의 주도이며 면적은 212km2, 높이는 1,800m, 인구는 43,900명(2002년 기준)이다. 과테말라의 수도인 과테말라 시에서 54km 정도 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","チマルテナンゴ(スペイン語：Chimaltenango)は、グアテマラ共和国チマルテナンゴ県の県都。2016年の人口は12万4800人で、国内7位。首都グアテマラ市の約56km西に位置し、パンアメリカンハイウェイが通る。繊維や陶器の製造が盛ん。NPOのの本部が有る。"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Chimaltenango – miasto w środkowej Gwatemali, położone w odległości około 55 km na zachód od stolicy kraju Gwatemali, nad rzeką Río Guacalate. Ośrodek administracyjny departamentu Chimaltenango, a także siedzibą władz gminy Chimaltenango, która w 2012 roku liczyła 124 545 mieszkańców. Powierzchnia gminy obejmuje 212 km², leżące w centralnej części Sierra Madre de Chiapas. W mieście znajduje się stadion Estadio Municipal de Chimaltenango. Swoje mecze rozgrywa na nim klub piłkarski Chimaltenango FC."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Chimaltenango é uma cidade da Guatemala do departamento de Chimaltenango. É a capital deste departamento."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Chimaltenango (del náhuatl, significa «») es un y del departamento homónimo localizada a 52 km de la Ciudad de Guatemala en la República de Guatemala. Su nombre kaqchikel es B'oko'. El municipio cubre un área de 212 km² y tiene una altitud de 1800 msnm. Sus fiestas patronales son celebradas en el mes de julio el 26 en honor a Santa Ana. Es reconocido por sus costumbre y tradiciones que datan de la ."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","تشيمالتنانغو (بالإنجليزية: Chimaltenango)‏ هي، تتبع إدارة تشيمالتينانغو، هي عاصمة إدارة تشيمالتينانغو، بلغ عدد سكانها 43900 نسمة، تبلغ مساحتها 212 كيلومتر مربع، رمزها البريدي هو 04001."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Chimaltenango Guatemalako erdialdean dagoen Chimaltenango departamenduko hiriburua da. 212 km²ko eremua du eta 2010ean 114.400 biztanle zituen."
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2000/01/rdf-schema#comment","Chimaltenango est une ville du Guatemala."
"http://dbpedia.org/resource/Chimaltenango","http://xmlns.com/foaf/0.1/name","Chimaltenango"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.66222190856934
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.82083129882812
"http://dbpedia.org/resource/Chimaltenango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlagchimaltenango.gif"
"http://dbpedia.org/resource/Chimaltenango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nataliagorriz1898.jpg"
"http://dbpedia.org/resource/Chimaltenango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guatemala.svg"
"http://dbpedia.org/resource/Chimaltenango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Chimaltenango_Department"
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageID",154533
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageRevisionID",1117322033
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Marroquín"
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sololá_Department"
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Reina_Barrios"
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_powder"
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nataliagorriz1898.jpg"
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposición_Centroamericana"
"http://dbpedia.org/resource/Chimaltenango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
