"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://www.w3.org/2000/01/rdf-schema#label","Organisations based in Kabul"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kabul"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_by_city"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Afghanistan"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://www.w3.org/2004/02/skos/core#prefLabel","Organisations based in Kabul"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://dbpedia.org/ontology/wikiPageID",34167853
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://dbpedia.org/ontology/wikiPageRevisionID",866738363
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Organisations_based_in_Kabul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organisations_based_in_Kabul?oldid=866738363&ns=14"
