"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedDrink107911371"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedDrinks"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktails"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithChocolateLiqueur"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cocktail107911677"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCocktailsWithGin"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Αλεξάντερ (κοκτέιλ)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Alexander (Cocktail)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Олександр (коктейль)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Alexander (cóctel)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","プリンセス・メアリー (カクテル)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Alexander (cocktail)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Alexânder (coquetel)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Alexander (cocktail)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","亚历山大类"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Alexander (cocktail)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","El cóctel Alexander es una mezcla de diferentes bebidas entre ellas la ginebra, el licor de cacao incoloro y nata.​ El Alexander es la base de otras recetas de cócteles, como por ejemplo el más común Brandy Alexander."
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","プリンセス・メアリー（英: Princess Mary、英: Princess Mary Cocktail）は、ジンベースカクテルのひとつ。クリーミーな甘口で食後向き。"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","The Alexander is a cocktail consisting of gin or brandy, cocoa liqueur (crème de cacao), and cream. A variation, the Brandy Alexander, uses cognac instead of gin."
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","O alexânder ou leite de onça é um coquetel de consumo pós-janta, preparado com Cognac, licor de cacau, e creme. O coquetel é preparado com a técnica shake and strain (agitar e coar) e é doce, devido ao uso do licor e do creme, característica que, juntamente com o baixo teor alcoólico (geramente inferior a 20%), deixa a bebida apropriada para o consumo após uma refeição. O coquetel é classificado pela International Bartenders Association (IBA) como um ""Inesquecível"". Graças a sua fama, o coquetel deu origem à família homônima dos coquetéis alexânder."
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Το Αλεξάντερ είναι ένα κοκτέιλ το οποίο γίνεται με κονιάκ, λικέρ σοκολάτας και κρέμα. Πρωτοφτιάχτηκε στο Λονδίνο το 1922 από τον Henry mc Elhone στο «Ciro's club». Λέγεται πως το πρώτο όνομα αυτού του κοκτέιλ ήταν «Παναμάς», στο οποίο αντί για κονιάκ χρησιμοποιούταν τζιν. Υπάρχουν δύο υποθέσεις για την καταγωγή του Αλεξάντερ: 
* από το όνομα του Μεγάλου Αλεξάνδρου έναν από τις μεγαλύτερες προσωπικότητες της αρχαίας Ελλάδας, 
* από τον στρατάρχη Αλέξανδρο, ο οποίος έγινε κόμης της Τύνιδας, μετά τη νίκη στο Αλ Αλαμέιν το 1943."
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander è un cocktail ufficiale IBA a base di cognac, e panna."
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","亚历山大类是一种鸡尾酒配方，一般要加鲜奶油或奶油与牛奶的混合物，要用摇匀，放入鸡尾酒杯饮用。酒杯是一种有高脚，上部是40度左右倒置的正圆锥体杯子。 
* （Alexander） 
* （Coffee Alexander） 
* （Gin Alexander）"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Der Alexander ist ein alkoholischer Sahne-Cocktail und gehört als Digestif zu den After-Dinner-Drinks, also alkoholhaltigen Shortdrinks, die gerne nach dem Essen genossen werden. Verbreitet ist vor allem die auch als Brandy Alexander (seltener Alexander II) bezeichnete Variante mit Brandy statt, wie ursprünglich, Gin."
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","L’Alexander ou Alexandre est un cocktail utilisant un alcool fort (gin, cognac, bourbon...), de la Crème de cacao et de la crème liquide. Certains recommandent l'adjonction de blanc d'œuf. Il se prépare au shaker et se sert dans un verre à cocktail refroidi, éventuellement dans une coupe à champagne. La garniture est habituellement de la noix de muscade râpée."
"http://dbpedia.org/resource/Alexander_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Олександр (перший коктейль з вершками серед сімейства напоїв «Олександр») змішувався на основі джина, лікеру Créme de Cacao білого та 20 % вершків в рівних кількостях. Бренді Олександр (англ. Brandy Alexander, або Олександр № 2) — коктейль з вершками на основі коньяку і шоколадного лікеру. Належить до офіційних напоїв Міжнародної асоціації барменів (IBA), категорія «Незабутні» (англ. The Unforgettables)."
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/property/name","Alexander"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Cocktail.png"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_gin"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktails_with_chocolate_liqueur"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageID",9960747
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageRevisionID",1118778531
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bartenders_Association"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutmeg"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao_(liqueur)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crème_de_cacao"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy_Alexander"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cocktails"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cocktails_(alphabetical)"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlúa"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognac"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bénédictine"
"http://dbpedia.org/resource/Alexander_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktails_with_chocolate_liqueur"
