"subject","predicate","object"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://www.w3.org/2000/01/rdf-schema#label","Darling Downs–Moreton Rabbit Board fence"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://www.w3.org/2000/01/rdf-schema#comment","The Darling Downs–Moreton Rabbit Board fence is a pest-exclusion fence constructed between 1893 and 1997 to keep rabbits out of farming areas in Queensland, Australia. It is managed by the Darling Downs–Moreton Rabbit Board."
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbit_Fence_Queensland.jpg"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbit_Fence_near_Dalveen,_Queensland.jpg"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fences"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Queensland"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageID",47583351
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageRevisionID",1118835591
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gate_in_the_Rabbit_Fence_at_Stanthorpe,_Christmas_1934.tiff"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit-proof_fence"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rabbit_Fence_Queensland.JPG"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stevensons_wire_fence,_1884.tiff"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_Rim_Region"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Gold_Coast"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinchilla,_Queensland"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goombi"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles,_Queensland"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gipps,_Queensland"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingo_Fence"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonvale"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockyer_Valley_Region"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fences"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathdowney,_Queensland"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/Darling_Downs–Moreton_Rabbit_Board_fence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Downs_Region"
