"subject","predicate","object"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralLineStations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCentralLondonRailwayStations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInCamden"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1933"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedLondonUndergroundStations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1900"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2000/01/rdf-schema#label","British Museum tube station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2000/01/rdf-schema#label","British Museum (metrostation)"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2000/01/rdf-schema#label","British Museum (London Underground)"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2000/01/rdf-schema#label","British Museum (metropolitana di Londra)"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","British Museum è una stazione fantasma della Linea Central della metropolitana di Londra, situata fra le moderne stazioni di Holborn e Tottenham Court Road."
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","British Museum is een spookstation van de London Underground, gelegen in Holborn in het centrum van Londen."
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","British Museum was a station on the London Underground, located in Holborn, central London. It was latterly served by the Central line and took its name from the nearby British Museum in Great Russell Street."
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2000/01/rdf-schema#comment","British Museum ist eine geschlossene Station der London Underground. Sie liegt an der Central Line zwischen den heutigen Stationen Holborn und Tottenham Court Road. Der Eingang der nach dem British Museum benannten Station befand sich an der Kreuzung von High Holborn und New Oxford Street."
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/name","British Museum"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/property/name","British Museum"
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51750183105469
"http://dbpedia.org/resource/British_Museum_tube_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1228000000119209
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_tube_2004_alt.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nationwide_-_British_Museum_tube_station.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Museum_tube_station_2.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_museum_tube_stn_map.png"
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01/i0000601.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ft/i00002ft.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pk/i00001pk.jpg"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Holborn"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_line_(London_Underground)_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloomsbury"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Museum"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1933"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Central_London_Railway_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_London_Underground_stations"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1900"
"http://dbpedia.org/resource/British_Museum_tube_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageID",339487
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageRevisionID",1119215975
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern,_Piccadilly_and_Brompton_Railway"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsway,_London"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloomsbury"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn_tramway_station"
"http://dbpedia.org/resource/British_Museum_tube_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldwych_tube_station"
