"subject","predicate","object"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989LiteraryAwards"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorGeneral'sAwards"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraires du Gouverneur général 1989"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/2000/01/rdf-schema#label","1989 Governor General's Awards"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Each winner of the 1989 Governor General's Awards for Literary Merit received $5000 and a medal from the Governor General of Canada. The winners and nominees were selected by a panel of judges administered by the Canada Council for the Arts."
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Liste des Prix littéraires du Gouverneur général pour 1989, chacun suivi des finalistes."
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Canada"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Awards"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_literary_awards"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageID",261661
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1047367537
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Winkler"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Morency"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Thornhill"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Krizanc"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Lazure"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Poulin"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Béha"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Weinzweig"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Éthier-Blais"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Montpetit"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Lips_Oughta_Move_to_Kapuskasing"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Wieler"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Antonin_Billard"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Scobie"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliane_Corbeil_Roe"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lilburn"
"http://dbpedia.org/resource/1989_Governor_General's_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Council"
