"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Festival"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzFestival100518039"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMelbourne"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzFestivalsInAustralia"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Jazz Fringe Festival"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Melbourne Jazz Fringe Festival is an annual international jazz festival held in Melbourne, Australia in April or May. The festival was formed in 2005 to celebrate Melbourne’s burgeoning creative jazz scene. Building on the unprecedented success of the 2005, 2006, and 2007 festivals, the festival returns again in 2008 to deliver eleven days and nights of original music featuring Melbourne’s most celebrated improvisers plus interstate guests. Major sponsors include Victoria University, Big Trousers, APRA, Federation Square, Arts Victoria 2008."
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://xmlns.com/foaf/0.1/homepage","http://melbournejazzfringe.com/"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_Jazz_Fringe_logo_blue.png"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_festivals_in_Australia"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageID",16688228
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1073867408
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennetts_Lane_Big_Band"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kynan_Robinson"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melbourne_Jazz_Fringe_logo_blue.png"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_festivals_in_Australia"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Hale"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Melbourne"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Griswold"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_music"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_festival"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Melbourne_Jazz_Fringe_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzvic.org/"
