"subject","predicate","object"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheArgeşSubbasin"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfArgeșCounty"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/2000/01/rdf-schema#label","Valea Largă River (Râul Târgului)"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageID",12875387
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageRevisionID",909653304
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Râul_Târgului"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Râul_Târgului"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Valea_Largă,_Râul_Târgului"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x937t"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3Ex"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7909908"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valea_Largă_River_(Râul_Târgului)?oldid=909653304&ns=0"
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Valea_Largă_River_(Râul_Târgului)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valea_Largă_River_(Râul_Târgului)"
