"subject","predicate","object"
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://www.w3.org/2000/01/rdf-schema#label","EC Comics publications"
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comics_titles"
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:EC_Comics"
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_titles_by_company"
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://www.w3.org/2004/02/skos/core#prefLabel","EC Comics publications"
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://dbpedia.org/ontology/wikiPageID",9615475
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://dbpedia.org/ontology/wikiPageRevisionID",959361851
"http://dbpedia.org/resource/Category:EC_Comics_publications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:EC_Comics_publications?oldid=959361851&ns=14"
