"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtForm105841151"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArchitecturalStyle105841351"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevivalArchitecturalStyles"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#label","عمارة بارونية اسكتلندية"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#label","Scottish baronial architecture"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#label","Scottish baronial style"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#label","Scottish Baronial"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#label","Stile baronale scozzese"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#label","Стиль шотландских баронов"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Стиль шотландских баронов (англ. Scottish Baronial architecture, Scots Baronial, редко Baronial style) — архитектурный стиль, зародившийся в XVI веке, здания в этом стиле напоминают средневековый замок с рыцарскими башнями или замок эпохи французского Ренессанса. Открытый писателями-романтиками XIX века, включая сэра Вальтера Скотта, этот стиль был возрождён под названием «баронский стиль» как часть неоготического движения и оставался популярным до Первой мировой войны. Широко использовался в Шотландии, немного в Ирландии (особенно в Ольстере), Канаде, Новой Зеландии и США."
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Lo Stile baronale scozzese è parte dell'architettura neogotica, che usa elementi e forme stilistiche dei castelli, delle casetorri e delle magioni del periodo del periodo gotico in Scozia, come il Castello di Craigievar e il a Port Glasgow. Lo stile neogotico fu popolare dall'inizio del diciannovesimo secolo fino alla prima guerra mondiale."
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Le Scottish baronial style (littéralement « style baronnial écossais » en anglais) est un mouvement architectural néogothique né en Écosse au début du XIXe siècle et populaire jusqu'à la Première Guerre mondiale. Ce style fut particulièrement employé pour les bâtiments publics, comme l' (en), et ne fut pas limité à l'Écosse, puisqu'il se propagea dans l'ensemble de l'Empire britannique, comme le (en) près de Dunedin en Nouvelle-Zélande, la Casa Loma à Toronto en Ontario au Canada, le (en) à Victoria en Colombie-Britannique (Canada), ou le Fairmont Banff Springs à Banff en Alberta (Canada)."
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#comment","البارونية الإسكتلندية هي أسلوب معماري لإحياء القوطية في القرن التاسع عشر، أعادت أشكال وزخارف العمارة التاريخية لاسكتلندا في العصور الوسطى المتأخرة والفترة الحديثة المتأخرة. تتميز المباني المشيدة بالأسلوب الإسكتلندي الباروني بأسقف متقنة الصنع ذات أشكال مخروطية وتوريل (أبراج صغيرة) وزينة الشرفات المزودة بالمقاذف (فتحات في الجدار لصب الزيت أو رمي السهام)، ويتصف غالبًا مسقطها بعدم التناظر. تعادل العمارة الاسكتلندية البارونية التي اشتهرت خلال الموضة الرومانسية والتصويرية، الإحياء اليعقوبي في إنجلترا خلال القرن التاسع عشر. وبالمثل، أحيت هذه العمارة المظهر القوطي المتأخر من العمارة السكنية المحصنة للنخب في أواخر العصور الوسطى وعمارة العصر اليعقوبي."
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Scottish Baronial (auch Scots Baronial oder Scotch Baronial; deutsch Schottischer Baroniestil) ist ein historistischer Architekturstil, der sich im 19. Jahrhundert in Schottland entwickelte. Er basierte auf der wehrhaften Architektur der Tower Houses aus dem späten 16. und frühen 17. Jahrhundert und war die schottische Variante der damals in ganz Europa verbreiteten Neugotik. 
* Beispiele für Scottish Baronial 
* Abbotsford House 
* Balfour Castle 
* Dunrobin Castle 
* Balmoral Castle"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Scottish baronial or Scots baronial is an architectural style of 19th century Gothic Revival which revived the forms and ornaments of historical architecture of Scotland in the Late Middle Ages and the Early Modern Period. Reminiscent of Scottish castles, buildings in the Scots baronial style are characterised by elaborate rooflines embellished with conical roofs, tourelles, and battlements with Machicolations, often with an asymmetric plan. Popular during the fashion for Romanticism and the Picturesque, Scots baronial architecture was equivalent to the Jacobethan Revival of 19th-century England, and likewise revived the Late Gothic appearance of the fortified domestic architecture of the elites in the Late Middle Ages and the architecture of the Jacobean era."
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Castle,_Scottish_National_War_Memorial_rear.jpg"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIMG1495_ScraboHorizView.jpg"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claypotts_Castle.jpg"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunrobin_Castle_-Sutherland_-Scotland-26May2008_(2).jpg"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirna_entrance.jpg"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmoral_Castle.jpg"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmoral_Castle_-_Project_Gutenberg_13103.jpg"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thornhill_Mayne_Memorial,_Alfred_Park,_Allahabad.jpg"
"http://dbpedia.org/resource/Scottish_baronial_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victorian_Scottish_baronial-style_tenement_turrets,_St._Mary's_Street,_Edinburgh.jpg"
