"subject","predicate","object"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleWriters"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/2000/01/rdf-schema#label","Jeanpaul Ferro"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","Jéanpaul Ferro (born January 26, 1967 in Providence, Rhode Island) is an American writer of poetry, novels, and short stories, whose works incorporate philosophical, social-political, and topical conventions. An 8-time Pushcart Prize nominee, his published works include: All The Good Promises (Plowman Press, 1994), Becoming X (BlazeVOX Books, 2008), You Know Too Much About Flying Saucers (Thumbscrew Press, 2009), Essendo Morti – Being Dead (Goldfish Press, 2009), and Hemispheres (Maverick Duck Press, 2009)."
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://xmlns.com/foaf/0.1/name","Jéanpaul Ferro"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://xmlns.com/foaf/0.1/homepage","http://www.jeanpaulferro.com/"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://dbpedia.org/property/name","Jéanpaul Ferro"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://dbpedia.org/property/birthPlace","Providence, Rhode Island, United States"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_story_writers"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_short_story_writers"
"http://dbpedia.org/resource/Jeanpaul_Ferro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
