"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Manslaughter in the United Kingdom"
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manslaughter_in_Europe"
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manslaughter_by_country"
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Manslaughter in the United Kingdom"
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",39005072
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",967384712
"http://dbpedia.org/resource/Category:Manslaughter_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manslaughter_in_the_United_Kingdom?oldid=967384712&ns=14"
