"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clothing_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clothing_companies","http://www.w3.org/2000/01/rdf-schema#label","Clothing companies"
"http://dbpedia.org/resource/Category:Clothing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clothing-related_organizations"
"http://dbpedia.org/resource/Category:Clothing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Design_companies"
"http://dbpedia.org/resource/Category:Clothing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies"
"http://dbpedia.org/resource/Category:Clothing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clothing_industry"
"http://dbpedia.org/resource/Category:Clothing_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Clothing companies"
"http://dbpedia.org/resource/Category:Clothing_companies","http://dbpedia.org/ontology/wikiPageID",19372007
"http://dbpedia.org/resource/Category:Clothing_companies","http://dbpedia.org/ontology/wikiPageRevisionID",954151190
"http://dbpedia.org/resource/Category:Clothing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Clothing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Clothing_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clothing_companies?oldid=954151190&ns=14"
