"subject","predicate","object"
"http://dbpedia.org/resource/Charyapada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Charyapada","http://www.w3.org/2000/01/rdf-schema#label","Чарьяпада"
"http://dbpedia.org/resource/Charyapada","http://www.w3.org/2000/01/rdf-schema#label","Charyapada"
"http://dbpedia.org/resource/Charyapada","http://www.w3.org/2000/01/rdf-schema#label","Charyapada"
"http://dbpedia.org/resource/Charyapada","http://www.w3.org/2000/01/rdf-schema#comment","Charyapada (Bengali: চর্যাপদ, Assam: চৰ্যাপদ) adalah kumpulan Buddha Vajrayana dari abad ke-8 sampai abad ke-12, atau syair-syair mistis dari tradisi Tantra di India Timur. Sebagai caryagiti, atau 'lagu kesadaran', Charyapada ditujukan untuk dinyanyikan. Lagu ini berisi ayat-ayat yang menunjukkan pengalaman seseorang yang mengalami pencerahan. Miranda Shaw menjealskan bagaimana caryagiti adalah unsur dari ritual orang-orang yang melaksanakan tradisi .Sebuah manuskrip ditemukan pada awal abad 20. Manuskrip itu menunjukkan contoh awal dari bahasa Assam, bahasa Oriya dan bahasa Bengali. Penulis Charyapada, para atau para Siddhacharyas, berasal dari berbagai daerah di Assam, Bengali, Orissa dan Bihar. Terjemahan Charyapada dalam bahasa Tibet terpelihara dalam ."
"http://dbpedia.org/resource/Charyapada","http://www.w3.org/2000/01/rdf-schema#comment","The Charyapada (IAST: Caryapāda, Assamese/Bengali: চর্যাপদ) is a collection of mystical poems, songs of realization in the Vajrayana tradition of Buddhism from the tantric tradition in Assam, Bengal, Bihar and Odisha. As songs of realization, the Caryāpada were intended to be sung. These songs of realisation were spontaneously composed verses that expressed a practitioner's experience of the enlightened state. Miranda Shaw describes how songs of realization were an element of the ritual gathering of practitioners in a ganachakra:"
"http://dbpedia.org/resource/Charyapada","http://www.w3.org/2000/01/rdf-schema#comment","Чарьяпада, Чарьячарьявинишчья, Чарьягити (бенг. চর্যাপদ, ассам. চৰ্যাপদ, ория ଚରିଜାଗିତି) (название может быть переведено как «Песни (пада, гити) истинного пути (чарья)» — свод «мистических песен» жанра чарьягити VIII—XII веков буддийского направления Ваджраяна. Жанр представляет ритуальные песни о реализации просветления. Эти песни слагались спонтанно и отражали мистический опыт практикующего тантриста. По описаниям Миранды Шо, включает в себя исполнение тантрических танцев и музыки, не демонстрируемых непосвящённым."
"http://dbpedia.org/resource/Charyapada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charyapada.jpg"
"http://dbpedia.org/resource/Charyapada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketch_Kanhapad.jpg"
"http://dbpedia.org/resource/Charyapada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pala_Empire"
"http://dbpedia.org/resource/Charyapada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_poetry"
