"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nobility108388207"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurialsAtElginCathedral"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burial107451687"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UpperClass108386365"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
