"subject","predicate","object"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noise107387509"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clang107380144"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound107371293"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockMarketCrashes"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/2000/01/rdf-schema#label","1973–74 stock market crash"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://dbpedia.org/ontology/wikiPageID",64202996
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://dbpedia.org/ontology/wikiPageRevisionID",961274735
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–1974_stock_market_crash"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1973–1974_stock_market_crash"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NArw"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz02c"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Market"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1973–74_stock_market_crash?oldid=961274735&ns=0"
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/1973–74_stock_market_crash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1973–74_stock_market_crash"
