"subject","predicate","object"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/2000/01/rdf-schema#label","شيغه-رو ساوادا"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/2000/01/rdf-schema#label","Shigeru Sawada"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/2000/01/rdf-schema#label","沢田茂"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/2000/01/rdf-schema#comment","沢田 茂（さわだ しげる、1887年（明治20年）3月29日 - 1980年（昭和55年）12月1日）は、日本陸軍の軍人。最終階級は陸軍中将。"
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/2000/01/rdf-schema#comment","شيغه-رو ساوادا (باليابانية: 沢田茂؛ بالكانا: さわだ しげる) هو عسكري ياباني، ولد في 29 مارس 1887، وتوفي في 1 ديسمبر 1980."
"http://dbpedia.org/resource/Shigeru_Sawada","http://www.w3.org/2000/01/rdf-schema#comment","Shigeru Sawada (沢田 茂, Sawada Shigeru, March 29, 1887 – December 1, 1980) was a career military officer and a lieutenant general in the Imperial Japanese Army during World War II."
"http://dbpedia.org/resource/Shigeru_Sawada","http://xmlns.com/foaf/0.1/name","Shigeru Sawada"
"http://dbpedia.org/resource/Shigeru_Sawada","http://dbpedia.org/property/name","Shigeru Sawada"
