"subject","predicate","object"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Arára (Pará)"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Arará"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Arara (Pará)"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Arara (Ukarãgmã)"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#label","Araras do Pará"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#comment","Die Arara Ukarãngmã (auf Deutsch in etwa „Volk des roten Ara“), auch als Arara do Pará bezeichnet, sind ein indigenes Volk im brasilianischen Bundesstaat Pará, am linken Ufer des Rio Iriri kurz vor seiner Einmündung in den Rio Xingu. Ihre Sprache, als Pará Arára bezeichnet, gehört zur Sprachfamilie Karib und hat den ISO 639-3-Sprachcode aap."
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#comment","Els arára, també anomenats arára do Pará o ukarãngmã són un poble indígena, que viu a l'estat de Pará, Brasil. Són coneguts pel seu progrés en la guerra i les pràctiques de manteniment de trofeus, així com per la seva capacitat d'interacció i acomodació de pobles no nadius. Mantingueren una existència nòmada i sovint es casaven amb membres d'altres tribus. Habiten a les terres indígenes Arara i . L'assentament més gran dels arára és el poble de Laranjal."
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#comment","Gli arará (o anche ajujure) sono un piccolo gruppo etnico del Brasile che ha una popolazione stimata in circa 437 individui (2010). Parlano la lingua arará (codice ISO 639: AAP) e sono principalmente di fede animista."
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#comment","The Arara people, also called Arara do Pará are an indigenous people of Brazil, living in the state of Pará, Brazil. They are known for both their prowess in warfare and trophy-keeping practices, as well as their ability to interact and accommodate non-native peoples. They maintained a nomadic existence and frequently intermarried with other tribes. The largest Arara settlement is Laranjal village."
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2000/01/rdf-schema#comment","Arara do Pará (também conhecido como Ukarãngmã ou simplesmente Arara) é um povo indígena brasileiro. Habita a margem esquerda do rio Iriri, no estado brasileiro do Pará, mais precisamente nas terras indígenas Arara e . No ano de 1994 sua população estimada era de 158 pessoas. Em estimativa de 2014, realizada pela Secretaria Especial de Saúde Indígena (SESAI), tal grupo contava com 377 indivíduos. Falam uma língua da família ."
"http://dbpedia.org/resource/Arara_(Pará)","http://xmlns.com/foaf/0.1/name","Arara"
"http://dbpedia.org/resource/Arara_(Pará)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Eastern_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageID",31811089
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageRevisionID",1094019959
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xingu_River"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people_of_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indigenous_peoples_in_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karib_language"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajujure_language"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iriri_River"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Eastern_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_639-3"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará_Arára_language"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arára_do_Pará"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626203"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arará"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arara_(Ukarãgmã)"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arára_(Pará)"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Araras_do_Pará"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arára_do_Pará"
"http://dbpedia.org/resource/Arara_(Pará)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oq5H"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_group"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indigenous_peoples_of_Brazil"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-ethno-group-stub"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Pará_Arára_language"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/group","Arara"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/nativeName","Ukaragma"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/population",377
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/abstract","The Arara people, also called Arara do Pará are an indigenous people of Brazil, living in the state of Pará, Brazil. They are known for both their prowess in warfare and trophy-keeping practices, as well as their ability to interact and accommodate non-native peoples. They maintained a nomadic existence and frequently intermarried with other tribes. The largest Arara settlement is Laranjal village."
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/abstract","Gli arará (o anche ajujure) sono un piccolo gruppo etnico del Brasile che ha una popolazione stimata in circa 437 individui (2010). Parlano la lingua arará (codice ISO 639: AAP) e sono principalmente di fede animista."
"http://dbpedia.org/resource/Arara_(Pará)","http://dbpedia.org/ontology/abstract","Els arára, també anomenats arára do Pará o ukarãngmã són un poble indígena, que viu a l'estat de Pará, Brasil. Són coneguts pel seu progrés en la guerra i les pràctiques de manteniment de trofeus, així com per la seva capacitat d'interacció i acomodació de pobles no nadius. Mantingueren una existència nòmada i sovint es casaven amb membres d'altres tribus. Habiten a les terres indígenes Arara i . L'assentament més gran dels arára és el poble de Laranjal."
