"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://www.w3.org/2000/01/rdf-schema#label","List of Italian films of 1939"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://www.w3.org/2000/01/rdf-schema#comment","A list of films produced in Italy in 1939 (see 1939 in film):"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_Italy"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_1939_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Italian_films_by_year"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageID",17193912
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageRevisionID",1080511354
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_voce_senza_volto"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ninchi"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Corradi"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_De_Sica"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Ferida"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assia_Noris"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knight_of_San_Marco"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Guarino_(film_director)"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Talamo"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Paolo_Rosmino"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Denis"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Valori"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Gonda"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppino_De_Filippo"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosina_Lawrence"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Pilotto"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defendant,_Stand_Up!"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fosco_Giachetti"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaello_Matarazzo"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_Italy"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_film"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviane_Romance"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Solari"
"http://dbpedia.org/resource/List_of_Italian_films_of_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Besozzi"
