"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of modern Egypt–related articles"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://www.w3.org/2000/01/rdf-schema#comment","Articles related to Modern Egypt include:"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptology"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egypt-related_lists"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_topics_by_country"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageID",4950852
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1097591135
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnak"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV20"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebers_papyrus"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nag_Hammadi_library"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Egypt"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrenaica"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Wife_of_Amun"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Tomb_25"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV6"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV60"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junit"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsa_Matruh"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV62"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswan"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herakleopolis_Magna"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramidion"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistrum"
"http://dbpedia.org/resource/Index_of_modern_Egypt–related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talatat"
