"subject","predicate","object"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/2000/01/rdf-schema#label","Mattmax"
"http://dbpedia.org/resource/Mattmax","http://www.w3.org/2000/01/rdf-schema#comment","Mattmax (born Matthew Abiodun Aina) is a Nigerian music video director, cinematographer, commercial director, and filmmaker. Mattmax is the CEO and owner of Mattmax Productions. He has written and directed music videos for numerous artists across an array of genres including Timaya, Terry G, Olamide, Burna Boy, J. Martins, Dj Xclusive, Dj Spinall, Omawumi, and Waje."
"http://dbpedia.org/resource/Mattmax","http://xmlns.com/foaf/0.1/name","Mattmax"
"http://dbpedia.org/resource/Mattmax","http://xmlns.com/foaf/0.1/homepage","http://directormattmax.com/"
"http://dbpedia.org/resource/Mattmax","http://dbpedia.org/property/name","Mattmax"
"http://dbpedia.org/resource/Mattmax","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Mattmax","http://dbpedia.org/property/birthPlace","Lagos, Nigeria"
"http://dbpedia.org/resource/Mattmax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_cinematographers"
"http://dbpedia.org/resource/Mattmax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Mattmax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mattmax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_music_video_directors"
"http://dbpedia.org/resource/Mattmax","http://dbpedia.org/ontology/wikiPageID",62499033
