"subject","predicate","object"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1916"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2000/01/rdf-schema#label","Drosophila robusta"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2000/01/rdf-schema#label","Drosophila robusta"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2000/01/rdf-schema#label","Drosophila robusta"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila robusta is a fly species in the genus Drosophila, first described by Alfred Sturtevant in 1916."
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila robusta is een vliegensoort uit de familie van de fruitvliegen (Drosophilidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1916 door Sturtevant."
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2000/01/rdf-schema#comment","Drosophila robusta är en tvåvingeart som beskrevs av Alfred Sturtevant 1916. Drosophila robusta ingår i släktet Drosophila och familjen daggflugor. Artens utbredningsområde täcker delar av USA:s östra halva, området täcker hela östkusten från Maine till Florida samt Montana, Nebraska och Texas."
"http://dbpedia.org/resource/Drosophila_robusta","http://xmlns.com/foaf/0.1/name","Drosophila robusta"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/property/name","Drosophila robusta"
"http://dbpedia.org/resource/Drosophila_robusta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1916"
"http://dbpedia.org/resource/Drosophila_robusta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageID",27558060
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageRevisionID",1008272909
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_(subgenus)"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1916"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Sturtevant"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_robusta_species_group"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drosophila"
"http://dbpedia.org/resource/Drosophila_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_robusta_species_subgroup"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drosophila_robusta"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drosophila_robusta"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0356n"
"http://dbpedia.org/resource/Drosophila_robusta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drosophila_robusta"
