"subject","predicate","object"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishFamilies"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishFamily101429349"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","キス (魚)"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","沙鮻"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Witte baarzen"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","غارياوات"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Силаговые"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sil·lagínids"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","보리멸과"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#label","Sylagusowate"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","I Sillaginidae sono una famiglia di pesci ossei marini e d'acqua salmastra dell'ordine Perciformes."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Die Sillaginiden oder Weißlinge (Sillaginidae) sind schlanke Schwarmfische aus der Gruppe der Barschverwandten (Percomorphaceae). Sie leben im westlichen Indopazifik von Südafrika bis Japan und Australien im flachen Wasser an den Küsten im Meer und Brackwasser. Die Jungfische einiger Arten dringen auch in das Süßwasser der Flussmündungen vor. In Australien werden sie „whitings“ genannt. Der Name wird aber in anderen englischsprachigen Ländern für den Wittling benutzt, mit dem sie nicht verwandt sind."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Sylagusowate (Sillaginidae) – rodzina ryb okoniokształtnych. Występowanie: Ocean Indyjski i zachodni Pacyfik"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","沙鮻(Sillaginidae)，俗稱沙腸仔，是一種鱸目的海鱼，亦泛指所有屬於沙鮻科的魚類。沙鮻科又名鱚科。 沙鮻魚的身体呈细长的圆柱形，頭部作錐體狀，魚鱗和口部都較小。沙鮻魚的特性是极容易受惊吓，而且受惊吓時會躲進海底的沙泥裡。沙鮻魚杂食，攝食泥地的小蝦、甲殼類、多毛類等底棲動物。 沙鮻常見於西太平洋及印度洋的淺海海床。由於沙鮻魚通常背部都較深色，但魚肚則是白色，所以在澳大利亞及印度的人，會把當地常見的一種沙鮻魚稱為Whiting。"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Los Sillaginidae (silagínidos) es una familia de peces marinos incluida en el orden Perciformes. Se distribuyen por el océano Índico y la costa oeste del océano Pacífico. Poseen el cuerpo muy alargado, con una boca pequeña. Tienen dos aletas dorsales, la primera con una docena de espinas, la segunda con una espina afilada y multitud de redios blandos. La aleta anal es muy alargada. Su longitud máxima puede alcanzar los 45 cm. Los silagínidos son especies bentónicas que se alimentan de organismos del fondo marino, con algunas especies importantes en acuicultura en estuarios.​"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Sillaginidae är en familj av fiskar. Sillaginidae ingår i ordningen abborrartade fiskar (Perciformes). Enligt Catalogue of Life omfattar familjen Sillaginidae 33 arter. Arterna förekommer främst i Indiska oceanen och Stilla havet samt i angränsande vikar och flodmynningar med bräckt vatten. De största arterna når en längd upp till 45 cm. Flera familjemedlemmar fiskas och säljs på marknader. Det vetenskapliga namnet är bildat av det grekiska ordet syllego (träffas, ha ett möte). Släkten enligt Catalogue of Life: 
* Sillaginodes 
* Sillaginopsis 
* Sillago"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","キス（鱚、鼠頭魚）は、スズキ目スズキ亜目キス科（学名：Sillaginidae）に所属する魚類の総称である。 あるいは、シロギス（Sillago japonica、分類によってはSillago sihama）の異称、あるいはシロギスがキスの異称とも定義される。 キス科には、・アオギスなど、沿岸の浅い海で暮らす種類を中心に5属約33種が記載されている。キス類の多くは食用に利用されるほか、釣りの対象としても人気が高い。"
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Els sil·lagínids (Sillaginidae) són una família de peixos marins inclosa en l'ordre dels perciformes amb 31 espècies repartides entre 3 gèneres."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","The Sillaginidae, commonly known as the smelt-whitings, whitings, sillaginids, sand borers and sand-smelts, are a family of benthic coastal marine fish in the order Perciformes. The smelt-whitings inhabit a wide region covering much of the Indo-Pacific, from the west coast of Africa east to Japan and south to Australia. The family comprises only five genera and 35 species, of which a number are dubious, with the last major revision of the family in 1992 unable to confirm the validity of a number of species. They are elongated, slightly compressed fish, often light brown to silver in colour, with a variety of markings and patterns on their upper bodies. The Sillaginidae are not related to a number of fishes commonly called 'whiting' in the Northern Hemisphere, including the fish originally "
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Witte baarzen (Sillaginidae) vormen een familie van baarsachtige bodemvissen. De wetenschappelijke naam van de familie komt van het Griekse ""syllego"", wat zoveel betekent als ""ontmoeten""."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Sillaginidae Perciformes ordenako arrain-familia da, eskualde indo-pazifikoan bizi dena. Familiak 31 espezie ditu 3 generotan banaturik baina sailkapena zalantzazkoa da, 1992an egin zuten azken berrikustean espezie asko balioetsi ezin zituelako."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Sillaginidae est une famille de poissons à nageoires rayonnées."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Sillaginidae é uma família de peixes da subordem Percoidei, superfamília Percoidea."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","Силаговые, или силлаговые (лат. Sillaginidae), — семейство морских лучепёрых рыб из отряда . Широко распространены в Индо-Тихоокеанской области. Морские придонные рыб. Обитают в прибрежных водах, некоторые виды заходят в эстуарии и устья рек. Многие виды имеют важное промысловое значение. Популярные объекты спортивной рыбалки. Некоторые виды выращиваются в аквакультуре."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","보리멸과(Sillaginidae)는 에우페르카리아류에 속하는 조기어류과의 하나이다. 농어목으로 분류하기도 한다. 해안에 발견되는 해양 저생 어류이다. 아프리카 서부 해안부터 동쪽으로 일본, 남쪽으로 오스트레일리아에 이르는 광범위한 인도-태평양 지역에 널리 서식한다. 5개 속에 약 35종으로 이루어져 있다. 보리멸과 청보리멸, 조각보리멸, 별보리멸, 점보리멸 등을 포함하고 있다."
"http://dbpedia.org/resource/Sillaginidae","http://www.w3.org/2000/01/rdf-schema#comment","الغارياوات أو الهف الأبيض أو الأبيض أو حفار الرمال أو هف الرمال (الاسم العلمي: Sillaginidae)، فصيلة أسماك بحرية ساحلية قاعية من رتبة الفرخيات. تعيش الهفيات البيضاء في منطقة واسعة تغطي جزءًا كبيرًا من المحيط الهندي، من الساحل الغربي لإفريقيا من الشرق إلى اليابان ومن الجنوب إلى أستراليا. تتألف الفصيلة من خمسة أجناس و35 نوعًا فقط، من بينهم عدد مشكوك فيه، مع آخر مراجعة رئيسية للفصيلة في عام 1992 التي لم تستطع تأكيد صحة عدد من الأنواع الأخرى."
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillaginopsis_panijus.png"
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillago_ingenuua.jpg"
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillago_macrolepis.jpg"
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillago_01.jpg"
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillago_chondropus.jpg"
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAO_Sillaginid_Species_Catalogue_Cover.jpg"
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunday_fishing_in_Tokyo_bay.jpg"
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KISU_no_TEMPURA_or_Sillaginidae_Sand_Borer_Tempura_2021.jpg"
"http://dbpedia.org/resource/Sillaginidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sillaginidae_distribution.png"
"http://dbpedia.org/resource/Sillaginidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sillaginidae"
"http://dbpedia.org/resource/Sillaginidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_families"
"http://dbpedia.org/resource/Sillaginidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_fish"
"http://dbpedia.org/resource/Sillaginidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageID",8802819
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageRevisionID",1054674582
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomen_dubium"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_maturity"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wading_bird"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_chain"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_bridge"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KISU_no_TEMPURA_or_Sillaginidae_Sand_Borer_Tempura_2021.jpg"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviparous"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sillago_caudicula"
"http://dbpedia.org/resource/Sillaginidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
